"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","KA100 Junior by Piquet Sports","1073758183","Practice 4","Practice","2021-01-08 17:50:00 UTC","2021-01-08 17:58:51 UTC","PROVISIONAL","7","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Welcome","1","1","848","KA100 J","3","3","","","","0","7","403.835","6","49.814","50.588","43.681","4.8999999999999995","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Jesus Vasquez Jr.","2","2","870","KA100 J","17","17","0.448","","0.448","22.614","7","426.449","7","50.262","50.137","41.365","4.8999999999999995","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Collin Lloyd","3","3","816","KA100 J","4","4","0.005","","0.453","4.491","7","408.326","7","50.267","50.132","43.201","4.8999999999999995","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Chase Hand","4","4","822","KA100 J","1","1","0.004","","0.457","0.507","7","404.342","6","50.271","50.128","43.626","4.8999999999999995","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Beckham Jacir","5","5","812","KA100 J","21","21","0.147","","0.604","31.971","7","435.806","5","50.418","49.982","40.477","4.8999999999999995","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Sebastian Wheldon","6","6","898","KA100 J","16","16","0.005","","0.609","21.593","7","425.428","7","50.423","49.977","41.464","4.8999999999999995","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Parker DeLong","7","7","829","KA100 J","13","13","0.037","","0.646","27.786","7","431.621","6","50.46","49.941","40.869","4.8999999999999995","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","8","8","888","KA100 J","14","14","0.015","","0.661","28.684","7","432.519","6","50.475","49.926","40.784","4.8999999999999995","0","Kosmic Kart","Charlotte NC","Ryan Perry Motorsports","KRT","320","US","US"
"Luis Colimodio","9","9","810","KA100 J","5","5","0.069","","0.730","6.942","7","410.777","7","50.544","49.858","42.943","4.8999999999999995","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Jake Walker","10","10","818","KA100 J","11","11","0.014","","0.744","11.345","7","415.18","7","50.558","49.844","42.488","4.8999999999999995","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","11","11","899","KA100 J","6","6","0.039","","0.783","8.176","7","412.011","6","50.597","49.805","42.814","4.8999999999999995","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Austin Jurs","12","12","831","KA100 J","15","15","0.006","","0.789","20.7","7","424.535","7","50.603","49.799","41.551","4.8999999999999995","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Evagoras Papasavvas","13","13","871","KA100 J","2","2","0.013","","0.802","5.471","7","409.306","6","50.616","49.787","43.097","4.8999999999999995","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Cole Kleck","14","14","882","KA100 J","18","18","0.101","","0.903","24.997","7","428.832","7","50.717","49.687","41.135","4.8999999999999995","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Ethan Goulart","15","15","811","KA100 J","19","19","0.065","","0.968","27.597","7","431.432","4","50.782","49.624","40.887","4.8999999999999995","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Comet","320","US","US"
"Ava Dobson","16","16","876","KA100 J","7","7","0.068","","1.036","9.419","7","413.254","6","50.85","49.558","42.686","4.8999999999999995","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Max Schweid","17","17","889","KA100 J","8","8","0.128","","1.164","12.317","7","416.152","5","50.978","49.433","42.388","4.8999999999999995","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Jake Giordano","18","18","869","KA100 J","10","10","0.418","","1.582","19.096","7","422.931","7","51.396","49.031","41.709","4.8999999999999995","0","Exprit","Wellington FL","Crosslink Competition","Allison Racing Engines","320","US","US"
"G3 Argyros","19","19","863","KA100 J","20","20","0.350","","1.932","40.169","7","444.004","5","51.746","48.699","39.729","4.8999999999999995","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Sathvik Sarathy","20","20","830","KA100 J","12","12","0.005","","1.937","28.652","7","432.487","4","51.751","48.695","40.787","4.8999999999999995","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Emma Kate Scarbrough","21","21","828","KA100 J","9","9","0.841","","2.778","27.547","7","431.382","7","52.592","47.916","40.892","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Christian Miles","22","22","887","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
