"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","KA100 Junior by Piquet Sports","1073758199","Practice 6","Practice","2021-01-08 20:30:00 UTC","2021-01-08 20:37:07 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","870","KA100 J","8","8","","","","0","7","436.51","6","49.95","50.45","40.411","4.9","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Chase Hand","2","2","822","KA100 J","1","1","0.189","","0.189","22.249","8","458.759","7","50.139","50.26","43.945","5.6","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Luke Welcome","3","3","848","KA100 J","16","16","0.002","","0.191","0 Laps","7","434.83","6","50.141","50.258","40.568","4.9","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Beckham Jacir","4","4","812","KA100 J","17","17","0.145","","0.336","0.125","7","436.635","6","50.286","50.113","40.4","4.9","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Cameron Brinkman","5","5","899","KA100 J","12","12","0.059","","0.395","0 Laps","7","430.486","6","50.345","50.055","40.977","4.9","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Sebastian Wheldon","6","6","898","KA100 J","11","11","0.031","","0.426","0 Laps","7","428.483","6","50.376","50.024","41.168","4.9","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Cole Kleck","7","7","882","KA100 J","18","18","0.103","","0.529","4.979","7","441.489","7","50.479","49.922","39.956","4.9","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Austin Jurs","8","8","831","KA100 J","15","15","0.013","","0.542","0 Laps","7","435.725","7","50.492","49.909","40.484","4.9","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Christian Miles","9","9","887","KA100 J","19","19","0.024","","0.566","4.695","7","441.205","5","50.516","49.885","39.981","4.9","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Parker DeLong","10","10","829","KA100 J","14","14","0.013","","0.579","0 Laps","7","431.973","6","50.529","49.872","40.836","4.9","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Ethan Goulart","11","11","811","KA100 J","9","9","0.016","","0.595","0 Laps","7","432.258","6","50.545","49.857","40.809","4.9","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Comet","320","US","US"
"Evagoras Papasavvas","12","12","871","KA100 J","6","6","0.057","","0.652","0 Laps","7","423.171","4","50.602","49.8","41.685","4.9","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Jake Walker","13","13","818","KA100 J","3","3","0.029","","0.681","27.954","8","464.464","8","50.631","49.772","43.405","5.6","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Luis Colimodio","14","14","810","KA100 J","10","10","0.105","","0.786","0 Laps","7","427.713","4","50.736","49.669","41.243","4.9","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Danny Dyszelski","15","15","888","KA100 J","5","5","0.032","","0.818","0 Laps","7","421.197","6","50.768","49.638","41.881","4.9","0","Kosmic Kart","Charlotte NC","Ryan Perry Motorsports","KRT","320","US","US"
"Sathvik Sarathy","16","16","830","KA100 J","7","7","0.154","","0.972","0 Laps","7","425.385","4","50.922","49.487","41.468","4.9","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"G3 Argyros","17","17","863","KA100 J","20","20","0.188","","1.160","16.503","7","453.013","5","51.11","49.305","38.939","4.9","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Jake Giordano","18","18","869","KA100 J","4","4","0.273","","1.433","0 Laps","7","423.646","6","51.383","49.043","41.639","4.9","0","Exprit","Wellington FL","Crosslink Competition","Allison Racing Engines","320","US","US"
"Max Schweid","19","19","889","KA100 J","21","21","0.023","","1.456","21.579","7","458.089","7","51.406","49.022","38.508","4.9","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Ava Dobson","20","20","876","KA100 J","13","13","0.142","","1.598","0 Laps","7","435.365","6","51.548","48.886","40.518","4.9","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Emma Kate Scarbrough","21","21","828","KA100 J","2","2","0.700","","2.298","0 Laps","7","427.591","7","52.248","48.232","41.254","4.9","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Collin Lloyd","22","22","816","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
