"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","KA100 Junior by Piquet Sports","1073758215","Qualifying","Qualifying","2021-01-09 14:15:00 UTC","2021-01-09 14:32:03 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","822","KA100 J","7","7","","","","0","7","419.557","6","50.094","50.305","42.044","4.9","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Sebastian Wheldon","2","2","898","KA100 J","5","5","0.003","","0.003","0.813","7","420.37","6","50.097","50.302","41.963","4.9","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Austin Jurs","3","3","831","KA100 J","4","4","0.016","","0.019","1.231","7","420.788","6","50.113","50.286","41.921","4.9","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Luke Welcome","4","4","848","KA100 J","1","1","0.062","","0.081","42.259","8","461.816","4","50.175","50.224","43.654","5.6","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Danny Dyszelski","5","5","888","KA100 J","3","3","0.082","","0.163","47.656","8","467.213","8","50.257","50.142","43.149","5.6","0","Kosmic Kart","Charlotte NC","Ryan Perry Motorsports","KRT","320","US","US"
"Jake Walker","6","6","818","KA100 J","6","6","0.002","","0.165","1.927","7","421.484","5","50.259","50.14","41.852","4.9","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Parker DeLong","7","7","829","KA100 J","2","2","0.001","","0.166","47.807","8","467.364","6","50.26","50.139","43.136","5.6","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Evagoras Papasavvas","8","8","871","KA100 J","13","13","0.007","","0.173","10.313","7","429.87","6","50.267","50.132","41.036","4.9","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Cameron Brinkman","9","9","899","KA100 J","16","16","0.137","","0.310","16.502","7","436.059","7","50.404","49.996","40.453","4.9","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Luis Colimodio","10","10","810","KA100 J","18","18","0.031","","0.341","22.059","7","441.616","7","50.435","49.965","39.944","4.9","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Collin Lloyd","11","11","816","KA100 J","17","17","0.028","","0.369","17.824","7","437.381","7","50.463","49.938","40.331","4.9","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Beckham Jacir","12","12","812","KA100 J","21","21","0.061","","0.430","25.623","7","445.18","7","50.524","49.877","39.624","4.9","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Christian Miles","13","13","887","KA100 J","22","22","0.017","","0.447","27.23","7","446.787","4","50.541","49.861","39.482","4.9","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Jesus Vasquez Jr.","14","14","870","KA100 J","19","19","0.011","","0.458","30.88","7","450.437","7","50.552","49.85","39.162","4.9","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Max Schweid","15","15","889","KA100 J","9","9","0.159","","0.617","9.827","7","429.384","5","50.711","49.693","41.082","4.9","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Cole Kleck","16","16","882","KA100 J","20","20","0.020","","0.637","28.5","7","448.057","7","50.731","49.674","39.37","4.9","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Sathvik Sarathy","17","17","830","KA100 J","14","14","0.033","","0.670","21.3","7","440.857","7","50.764","49.641","40.013","4.9","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Ethan Goulart","18","18","811","KA100 J","8","8","0.389","","1.059","9.736","7","429.293","6","51.153","49.264","41.091","4.9","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Comet","320","US","US"
"Jake Giordano","19","19","869","KA100 J","10","10","0.248","","1.307","39.292","7","458.849","5","51.401","49.026","38.444","4.9","0","Exprit","Wellington FL","Crosslink Competition","Allison Racing Engines","320","US","US"
"Ava Dobson","20","20","876","KA100 J","12","12","0.054","","1.361","15.036","7","434.593","6","51.455","48.975","40.59","4.9","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"G3 Argyros","21","21","863","KA100 J","15","15","0.316","","1.677","19.032","7","438.589","5","51.771","48.676","40.22","4.9","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Emma Kate Scarbrough","22","22","828","KA100 J","11","11","0.105","","1.782","30.14","7","449.697","7","51.876","48.577","39.226","4.9","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
