"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","KA100 Junior by Piquet Sports","1073758223","Pre-Final","Race","2021-01-09 15:40:00 UTC","2021-01-09 15:51:17 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","822","KA100 J","1","1","","","","0","12","609.484","12","50.12","50.279","49.616","8.399999999999999","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Austin Jurs","2","2","831","KA100 J","3","3","4.777","","4.777","4.777","12","614.261","5","50.61","49.793","49.23","8.399999999999999","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Luke Welcome","3","3","848","KA100 J","4","4","0.107","","4.884","4.884","12","614.368","11","50.071","50.329","49.221","8.399999999999999","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Jake Walker","4","4","818","KA100 J","6","6","3.015","","7.899","7.899","12","617.383","11","50.6","49.802","48.981","8.399999999999999","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Beckham Jacir","5","5","812","KA100 J","12","12","6.431","","14.330","14.33","12","623.814","11","50.603","49.799","48.476","8.399999999999999","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Cole Kleck","6","6","882","KA100 J","16","16","0.396","","14.726","14.726","12","624.21","10","50.526","49.875","48.445","8.399999999999999","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Ethan Goulart","7","7","811","KA100 J","18","18","0.165","","14.891","14.891","12","624.375","11","50.856","49.552","48.432","8.399999999999999","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Comet","320","US","US"
"Max Schweid","8","8","889","KA100 J","15","15","0.334","","15.225","15.225","12","624.709","11","50.685","49.719","48.407","8.399999999999999","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Jesus Vasquez Jr.","9","9","870","KA100 J","14","14","1.266","","16.491","16.491","12","625.975","9","50.535","49.866","48.309","8.399999999999999","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Collin Lloyd","10","10","816","KA100 J","11","11","0.368","","16.859","16.859","12","626.343","10","50.185","50.214","48.28","8.399999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Christian Miles","11","11","887","KA100 J","13","13","0.651","","17.510","17.51","12","626.994","10","50.791","49.615","48.23","8.399999999999999","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Luis Colimodio","12","12","810","KA100 J","10","10","0.149","","17.659","17.659","12","627.143","10","50.749","49.656","48.219","8.399999999999999","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Danny Dyszelski","13","13","888","KA100 J","5","5","6.895","","24.554","24.554","12","634.038","10","50.583","49.819","47.694","8.399999999999999","0","Kosmic Kart","Charlotte NC","Ryan Perry Motorsports","KRT","320","US","US"
"Ava Dobson","14","14","876","KA100 J","20","20","1.651","","26.205","26.205","12","635.689","10","51.41","49.018","47.57","8.399999999999999","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Sathvik Sarathy","15","15","830","KA100 J","17","17","5.944","","32.149","32.149","12","641.633","10","51.128","49.288","47.13","8.399999999999999","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Emma Kate Scarbrough","16","16","828","KA100 J","22","22","5.788","","37.937","37.937","12","647.421","10","51.803","48.646","46.708","8.399999999999999","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"G3 Argyros","17","17","863","KA100 J","21","21","2.005","","39.942","39.942","12","649.426","11","51.326","49.098","46.564","8.399999999999999","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Evagoras Papasavvas","18","18","871","KA100 J","8","8","1 Lap","","DNF","1 Lap","11","571.773","8","50.613","49.79","48.481","7.699999999999999","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Parker DeLong","19","19","829","KA100 J","7","7","7 Laps","","DNF","8 Laps","4","211.856","2","51.488","48.943","47.579","2.8","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Sebastian Wheldon","20","20","898","KA100 J","2","2","3 Laps","","DNF","11 Laps","1","61.208","1","55.703","45.24","41.171","0.7","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Jake Giordano","21","21","869","KA100 J","19","19","1 Lap","","DNF","12 Laps","0","1.69","0","0.0","0.0","0.0","0.0","0","Exprit","Wellington FL","Crosslink Competition","Allison Racing Engines","320","US","US"
"Cameron Brinkman","22","22","899","KA100 J","9","9","4.199","","DNF","12 Laps","0","5.889","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
