"Event ID","Event Name","Started At","Ended At"
"9-808-2147484270-20231208","BMW Roebling Road (Dec)","2023-12-08 15:00:00 UTC","2023-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Tarheel chapter","536871479","4-Sprint et alia","Qualifying Grid","2023-12-09 22:02:38 UTC","2023-12-09 22:02:38 UTC","FINAL","2","https://racehero.io/events/bmw-roebling-road-dec-2023/results/536871479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christian Shield - BM","1","1","4","BM","1","1","","","","0","2","3351.326","2","73.451","0.0","0.0","0.0","0","F82 M4 GT4","Yellow/blue","South Atlantic","Yes","Competition"
"Charles Harding - BM","2","2","22","BM","2","2","","","","0 Laps","2","1226.042","1","73.749","0.0","0.0","0.0","0","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","1","611","CM","3","1","","","","0","2","2156.812","2","75.287","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Adrian Popescu - CM","4","2","173","CM","4","2","","","","0 Laps","2","1241.076","1","75.91","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Greg Sproles - PWR4","5","1","55","PWR4","5","1","","","","0","2","199.14","2","76.198","0.0","0.0","0.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","6","1","315","M2 Spec","6","1","","","","0","2","1231.546","1","76.429","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition","P"
"Mark Lightfoot - M2 Spec","7","2","7","M2 Spec","7","2","","","","4.873","1","1236.419","1","76.507","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Jay Golding - M2 Spec","8","3","07","M2 Spec","8","3","","","","33:51.294","2","3262.84","2","76.741","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"James Keown - IP","9","1","111","IP","9","1","","","","0","2","3344.356","2","77.153","0.0","0.0","0.0","0","E36 M3","red","South Atlantic","Yes","Provisional"
"Frank McCleneghen - M2 Spec","10","4","0","M2 Spec","10","4","","","","35:12.332","2","3343.878","2","77.173","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie"
"John Gardner - M2 Spec","11","5","12","M2 Spec","11","5","","","","10.725","2","1242.271","1","77.468","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Thomas Rossi - PWR4","12","2","726","PWR4","12","2","","","","42:27.945","1","2747.085","2","77.863","0.0","0.0","0.0","0","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"William Harris - PWR3","13","1","84","PWR3","13","1","","","","0","2","3352.29","2","78.177","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","14","2","072","PWR3","14","2","","","","0 Laps","2","3338.926","2","78.181","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Tina Leone - IP","15","2","51","IP","15","2","","","","0 Laps","2","3337.508","2","78.195","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Scott Glenney - HP","16","1","413","HP","16","1","","","","0","1","405.541","1","78.423","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Rookie"
"Sean McKay - IP","17","3","25","IP","17","3","","","","0 Laps","2","3334.6","2","79.291","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Ron Checca - GP","18","1","80","GP","18","1","","","","0","2","649.236","2","79.483","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"April Curtis - DM","19","1","388","DM","19","1","","","","0","2","3337.712","2","80.549","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","20","3","221","PWR3","20","3","","","","0 Laps","2","1254.256","2","80.699","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Tom Larmondra - PWR3","21","4","004","PWR3","21","4","","","","0 Laps","2","1253.184","1","81.103","0.0","0.0","0.0","0","E85 Z4M","Blue","South Atlantic","Yes","Rookie","P"
"John Wilkins - Spec E36","22","1","15","Spec E36","22","1","","","","0","2","3357.557","2","81.59","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","23","2","064","Spec E36","23","2","","","","0 Laps","2","3334.254","2","81.827","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Camron Nipper - GP","24","2","03","GP","24","2","","","","10:13.96","1","1263.196","1","81.987","0.0","0.0","0.0","0","F22 M235iR","Multi","South Central","Yes","Rookie"
"Michael Deming - Spec E36","25","3","278","Spec E36","25","3","","","","0 Laps","2","3342.758","2","82.081","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","26","4","95","Spec E36","26","4","","","","0 Laps","2","1260.815","1","82.217","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","27","5","110","Spec E36","27","5","","","","0 Laps","2","3342.355","2","83.091","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","28","1","054","KP","28","1","","","","0","1","1260.409","1","83.636","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","29","6","11","Spec E36","29","6","","","","0 Laps","2","1261.621","1","84.154","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","30","7","18","Spec E36","30","7","","","","0 Laps","2","1261.42","1","84.16","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","31","8","13","Spec E36","31","8","","","","0 Laps","2","3356.884","2","84.241","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","32","9","02","Spec E36","32","9","","","","1 Lap","1","1266.294","1","85.106","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"George Denliker - KP","33","2","171","KP","33","2","","","","34:40.21","2","3340.619","2","85.563","0.0","0.0","0.0","0","E30 325is","Grey","South Atlantic","Yes","Provisional"
"Paul Torre - M3T","34","1","17","M3T","34","1","","","","0","2","3268.131","2","86.792","0.0","0.0","0.0","0","E30 M3","White","South Central","Yes","Rookie"
