"Event ID","Event Name","Started At","Ended At"
"9-808-2147484270-20231208","BMW Roebling Road (Dec)","2023-12-08 15:00:00 UTC","2023-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Tarheel chapter","1073744397","3-Enduro 100%","Race","2023-12-09 20:00:00 UTC","2023-12-09 21:00:00 UTC","FINAL","38","https://racehero.io/events/bmw-roebling-road-dec-2023/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christian Shield - BM","1","1","4","BM","2","2","","","","0","38","3351.326","3","73.451","99.005","82.456","76.76","0","F82 M4 GT4","Yellow/blue","South Atlantic","Yes","Competition"
"Charles Harding - BM","2","2","22","BM","1","1","1.438","","1.438","1.438","38","3352.764","4","74.048","98.207","82.42","76.76","1","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","3","1","07","M2 Spec","7","2","2 Laps","","2 Laps","0","36","3262.84","2","76.741","94.76","80.234","72.72","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","4","1","072","PWR3","12","1","1:16.086","","2 Laps","0","36","3338.926","15","78.181","93.015","78.406","72.72","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","5","2","315","M2 Spec","5","1","4.260","","2 Laps","1:20.346","36","3343.186","2","76.517","95.038","78.306","72.72","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition","P"
"Frank McCleneghen - M2 Spec","6","3","0","M2 Spec","9","4","0.692","","2 Laps","1:21.038","36","3343.878","5","77.173","94.23","78.29","72.72","1","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie"
"James Keown - IP","7","1","111","IP","11","1","0.478","","2 Laps","0","36","3344.356","5","77.153","94.254","78.279","72.72","1","E36 M3","red","South Atlantic","Yes","Provisional"
"William Harris - PWR3","8","2","84","PWR3","15","2","7.934","","2 Laps","13.364","36","3352.29","16","78.177","93.02","78.093","72.72","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","9","1","467","Spec E46","19","3","1 Lap","","3 Laps","0","35","3265.306","31","80.054","90.839","77.947","70.7","1","E46 330i","Grey/ blue","South Atlantic","Yes","Competition","P"
"Sean McKay - IP","10","2","25","IP","18","3","1:09.294","","3 Laps","1 Lap","35","3334.6","16","79.291","91.713","76.327","70.7","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Tina Leone - IP","11","3","51","IP","14","2","2.908","","3 Laps","1 Lap","35","3337.508","2","78.195","92.998","76.26","70.7","1","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","12","2","060","Spec E46","20","4","0.681","","3 Laps","1:12.883","35","3338.189","5","80.253","90.613","76.245","70.7","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Jose Gonzalez - Spec E46","13","3","405","Spec E46","24","5","13.667","","3 Laps","1:26.55","35","3351.856","3","81.297","89.45","75.934","70.7","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","14","1","15","Spec E36","26","1","5.701","","3 Laps","0","35","3357.557","2","81.59","89.129","75.805","70.7","1","E36 325i","green","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","15","4","971","Spec E46","25","6","1 Lap","","4 Laps","1 Lap","34","3263.783","2","81.554","89.168","75.755","68.68","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","16","2","064","Spec E36","28","2","1:10.471","","4 Laps","1 Lap","34","3334.254","3","81.827","88.87","74.154","68.68","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","17","5","044","Spec E46","29","7","0.673","","4 Laps","1:09.621","34","3334.927","3","81.663","89.049","74.139","68.68","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","18","6","42","Spec E46","32","8","0.420","","4 Laps","1:10.041","34","3335.347","6","81.823","88.875","74.13","68.68","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","19","3","95","Spec E36","30","3","0.630","","4 Laps","1 Lap","34","3335.977","3","82.375","88.279","74.116","68.68","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"April Curtis / Michael Hinkley - DM","20","1","388","DM","43","1","1.735","","4 Laps","0","34","3337.712","24","80.549","90.28","74.077","68.68","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","21","4","110","Spec E36","35","5","4.643","","4 Laps","1 Lap","34","3342.355","14","83.091","87.519","73.974","68.68","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","22","5","278","Spec E36","31","4","0.403","","4 Laps","1 Lap","34","3342.758","2","82.081","88.595","73.965","68.68","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Josh Andrews - Spec E46","23","7","09","Spec E46","33","9","6.919","","4 Laps","1:24.371","34","3349.677","24","82.622","88.015","73.812","68.68","1","E46 330iC","Silver","South Atlantic","Yes","Rookie"
"Tom Larmondra - PWR3","24","3","004","PWR3","23","4","4.151","","4 Laps","14.902","34","3353.828","3","81.242","89.51","73.721","68.68","1","E85 Z4M","Blue","South Atlantic","Yes","Rookie","P"
"Harry Meyer - Spec E36","25","6","13","Spec E36","39","8","3.056","","4 Laps","1 Lap","34","3356.884","27","84.241","86.324","73.654","68.68","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","26","8","128","Spec E46","16","1","1 Lap","","5 Laps","2 Laps","33","3262.143","32","79.49","91.483","73.564","78.78","0","E46 330ci","Gray","South Atlantic","Yes","Competition","P"
"John Alemanni - Spec E36","27","7","18","Spec E36","38","7","1:11.402","","5 Laps","2 Laps","33","3333.545","14","84.303","86.26","71.988","66.66","1","E36 325is","Black","South Atlantic","Yes","Competition"
"George Denliker - KP","28","1","171","KP","41","1","7.074","","5 Laps","0","33","3340.619","24","85.563","84.99","71.836","66.66","1","E30 325is","Grey","South Atlantic","Yes","Provisional"
"Christopher Ziegler - Spec E46","29","9","382","Spec E46","42","10","8.688","","5 Laps","1:24.001","33","3349.307","25","85.733","84.821","71.649","66.66","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Paul Torre - M3T","30","1","17","M3T","44","1","4 Laps","","9 Laps","0","29","3268.131","20","86.792","83.787","64.529","58.58","3","E30 M3","White","South Central","Yes","Rookie"
"Thomas Rossi - PWR4","31","1","726","PWR4","35","2","1 Lap","","10 Laps","0","28","2747.085","27","77.863","93.395","74.121","56.56","1","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","32","1","173","CM","4","2","3 Laps","","13 Laps","0","25","2302.8","2","76.576","94.964","78.947","50.5","1","E30 M3","White","North Atlantic","Yes","Competition"
"Krista Williams - CM","33","2","611","CM","3","1","1 Lap","","14 Laps","1 Lap","24","2156.812","3","75.287","96.59","80.919","48.480000000000004","1","E46 M3","White","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","34","8","11","Spec E36","37","6","8 Laps","","DNF","19 Laps","16","1703.069","12","84.157","86.41","68.319","32.32","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","35","4","221","PWR3","22","3","1 Lap","","DNF","21 Laps","15","1254.256","4","80.699","90.113","86.968","30.3","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"John Gardner - M2 Spec","36","4","12","M2 Spec","8","3","5 Laps","","DNF","26 Laps","10","1566.179","7","77.774","93.502","46.431","20.2","1","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Ron Checca - GP","37","1","80","GP","21","1","2 Laps","","DNF","0","8","649.236","4","79.483","91.491","89.607","16.16","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Greg Sproles - PWR4","38","2","55","PWR4","10","1","6 Laps","","DNF","26 Laps","2","199.14","2","76.198","95.436","73.034","4.04","0","E46 M3","Orange white","South Atlantic","Yes","Competition","P"
"Jeff Bennett - Spec E46","39","10","181","Spec E46","17","2","2 Laps","","DNF","35 Laps","0","71.574","0","0.0","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","None"
