"Event ID","Event Name","Started At","Ended At"
"9-808-2147484270-20231208","BMW Roebling Road (Dec)","2023-12-08 15:00:00 UTC","2023-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Tarheel chapter","536871475","2-Sprint et alia2","Qualifying Grid","2023-12-09 17:36:55 UTC","2023-12-09 17:36:55 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2023/results/536871475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - BM","1","1","22","BM","1","1","","","","0","1","300.879","1","74.229","0.0","0.0","0.0","0","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","1","611","CM","2","1","","","","0","1","1030.64","1","75.0","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","3","1","315","M2 Spec","3","1","","","","0","1","538.284","1","75.562","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition","P"
"Christian Shield - BM","4","2","4","BM","4","2","","","","13:19.725","1","1100.604","1","75.602","0.0","0.0","0.0","0","F82 M4 GT4","Yellow/blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","5","2","7","M2 Spec","5","2","","","","10:01.344","1","1139.628","1","76.273","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Frank McCleneghen - M2 Spec","6","3","0","M2 Spec","6","3","","","","6:50.044","1","948.328","1","76.385","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie"
"Greg Sproles - PWR4","7","1","55","PWR4","7","1","","","","0","1","384.356","1","76.445","0.0","0.0","0.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition","P"
"Jay Golding - M2 Spec","8","4","07","M2 Spec","8","4","","","","9:22.259","1","1100.543","1","76.904","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","9","5","12","M2 Spec","9","5","","","","9:03.717","1","1082.001","1","77.059","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Keith Primozic - PWR3","10","1","072","PWR3","10","1","","","","0","1","633.813","1","77.53","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
