"Event ID","Event Name","Started At","Ended At"
"9-808-2147484270-20231208","BMW Roebling Road (Dec)","2023-12-08 15:00:00 UTC","2023-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Tarheel chapter","536871472","1-Sprint et alia","Qualifying Grid","2023-12-09 15:48:45 UTC","2023-12-08 21:00:59 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2023/results/536871472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - BM","1","1","22","BM","1","1","","","","0","1","594.065","1","73.265","0.0","0.0","0.0","0","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","1","611","CM","2","1","","","","0","1","881.236","1","75.353","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","3","1","7","M2 Spec","3","1","","","","0","1","1308.624","1","76.675","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"John Gardner - M2 Spec","4","2","12","M2 Spec","4","2","","","","1:20.825","1","1389.449","1","76.914","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","5","3","315","M2 Spec","5","3","","","","0 Laps","1","1031.139","1","77.173","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition","P"
"Adrian Popescu - CM","6","2","173","CM","6","2","","","","5:39.886","1","1221.122","1","77.233","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","7","4","07","M2 Spec","7","4","","","","0 Laps","1","1204.019","1","77.236","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Greg Sproles - PWR4","8","1","55","PWR4","8","1","","","","0","1","1107.792","1","77.744","0.0","0.0","0.0","0","E46 M3","Orange white","South Atlantic","Yes","Competition","P"
"Tina Leone - IP","9","1","51","IP","9","1","","","","0","1","1281.685","1","77.777","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Sean McKay - IP","10","2","25","IP","10","2","","","","1:13.7","1","1355.385","1","78.946","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Ron Checca - GP","11","1","80","GP","11","1","","","","0","1","1193.815","1","80.025","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
