"Event ID","Event Name","Started At","Ended At"
"9-808-2147484270-20231208","BMW Roebling Road (Dec)","2023-12-08 15:00:00 UTC","2023-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Tarheel chapter","1073744394","Practice2","Practice","2023-12-09 13:30:00 UTC","2023-12-09 13:55:55 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-roebling-road-dec-2023/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christian Shield - BM","1","1","4","BM","17","1","","","","0","17","1478.994","13","74.393","97.751","83.587","34.34","2","F82 M4 GT4","Yellow/blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","1","611","CM","19","2","0.219","","0.219","0","17","1413.034","17","74.612","97.464","87.488","34.34","1","E46 M3","White","South Atlantic","Yes","Competition"
"Scott Glenney - HP","3","1","413","HP","5","1","2.302","","2.521","0","16","1342.62","15","76.914","94.547","86.66","32.32","1","E46 M3","Silver"
"John Gardner - M2 Spec","4","1","12","M2 Spec","13","4","0.323","","2.844","0","11","969.683","7","77.237","94.152","82.493","22.22","1","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","5","2","315","M2 Spec","2","1","0.594","","3.438","2 Laps","9","806.042","8","77.831","93.433","81.197","18.18","2","F87 M2CS","Black/White","South Atlantic","Yes","Competition","P"
"Frank McCleneghen - M2 Spec","6","3","0","M2 Spec","9","3","0.133","","3.571","4:43.833","14","1253.516","13","77.964","93.274","81.218","28.28","2","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie"
"Thomas Rossi - PWR4","7","1","726","PWR4","3","1","0.238","","3.809","0","17","1461.999","17","78.202","92.99","84.558","34.34","2","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Sean McKay - IP","8","1","25","IP","4","1","0.512","","4.321","0","9","826.308","5","78.714","92.385","79.205","18.18","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","9","4","07","M2 Spec","6","2","0.187","","4.508","29.198","11","998.881","8","78.901","92.166","80.082","22.22","2","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","10","1","072","PWR3","12","2","0.235","","4.743","0","12","1043.781","8","79.136","91.892","83.604","24.240000000000002","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Tina Leone - IP","11","2","51","IP","11","2","0.432","","5.175","10:22.05","16","1448.358","13","79.568","91.394","80.334","32.32","2","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","12","1","060","Spec E46","20","6","0.547","","5.722","0","3","328.165","3","80.115","90.77","66.479","6.0600000000000005","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Adrian Popescu - CM","13","2","173","CM","7","1","0.122","","5.844","13 Laps","4","383.131","3","80.237","90.632","75.922","8.08","1","E30 M3","White","North Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","14","2","221","PWR3","10","1","0.316","","6.160","6:00.57","16","1404.351","15","80.553","90.276","82.851","32.32","1","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","15","2","405","Spec E46","15","4","0.356","","6.516","19:02.445","17","1470.61","15","80.909","89.879","84.063","34.34","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","16","3","044","Spec E46","1","1","0.319","","6.835","20:06.218","18","1534.383","3","81.228","89.526","85.309","36.36","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","17","4","971","Spec E46","16","5","0.297","","7.132","15:04.058","14","1232.223","12","81.525","89.2","82.621","28.28","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","18","5","42","Spec E46","14","3","0.141","","7.273","12:21.508","12","1069.673","10","81.666","89.046","81.58","24.240000000000002","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Josh Andrews - Spec E46","19","6","09","Spec E46","8","2","0.401","","7.674","17:09.315","15","1357.48","14","82.067","88.611","80.355","30.3","2","E46 330iC","Silver","South Atlantic","Yes","Rookie"
"Tom Larmondra - PWR3","20","3","004","PWR3","18","3","0.442","","8.116","2:34.639","13","1198.42","13","82.509","88.136","78.884","26.26","1","E85 Z4M","Blue","South Atlantic","Yes","Rookie","P"
"Johnathan Hewitt - KP","21","1","054","KP","26","","0.615","","8.731","0","4","1478.538","4","83.124","87.484","19.673","8.08","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","22","1","278","Spec E36","24","3","0.177","","8.908","0","7","730.046","7","83.301","87.298","69.727","14.14","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","23","2","110","Spec E36","22","2","0.329","","9.237","0 Laps","7","687.741","7","83.63","86.954","74.016","14.14","1","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","24","3","18","Spec E36","21","1","1.540","","10.777","11:35.053","15","1425.099","5","85.17","85.382","76.542","30.3","1","E36 325is","Black","South Atlantic","Yes","Competition"
"April Curtis - DM","25","1","388","DM","25","","4.921","","15.698","0","9","1241.438","9","90.091","80.718","52.72","18.18","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Paul Torre - M3T","26","1","17","M3T","23","1","3.123","","18.821","0","7","779.066","5","93.214","78.014","65.34","14.14","1","E30 M3","White","South Central","Yes","Rookie"
