"Event ID","Event Name","Started At","Ended At"
"931-975-2147484032-20220702","BROTOS VESPA ","2022-07-02 03:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","FINAL ","1073744614","PRO13 PRO 2T STD TU PML","Race","2022-07-03 02:10:00 UTC","2022-07-03 02:22:19 UTC","PROVISIONAL","10","https://racehero.io/events/brotos-vespa/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","144","","1","","","","","0","10","650.15","8","65.607","65.847","66.446","12.0","0","CIANJUR","JUREX MOTOR","VESPA"
"S WANANDI","2","2","191","","3","","0.782","","0.782","0.782","10","650.932","5","65.564","65.89","66.366","12.0","0","TASIKMALAYA","KOBONG SPEED FT B SCOOTER TUNING","VESPA"
"BOBBY LOPULALAN","3","3","207","","5","","0.217","","0.999","0.999","10","651.149","10","65.452","66.003","66.344","12.0","0","JAKARTA","AJM SCOOTER HOUSE","VESPA"
"M ALFARIZI","4","4","137","","4","","0.349","","1.348","1.348","10","651.498","9","65.339","66.117","66.309","12.0","0","BOGOR","GST DOGEL SPEED SCOOTER TEAM","VESPA"
"SAEFUL ANWAR","5","5","124","","2","","1.596","","2.944","2.944","10","653.094","8","65.606","65.848","66.147","12.0","0","BOGOR","GST DOGEL SPEED SCOOTER TEAM","VESPA"
"ALAM SP","6","6","128","","6","","24.736","","27.680","27.68","10","677.83","5","67.963","63.564","63.733","12.0","0","SUKABUMI","KOPRAL SCOOTER","VESPA"
"WAWAN TATO","7","7","112","","10","","2.288","","29.968","29.968","10","680.118","9","68.011","63.519","63.518","12.0","0","SALATIGA","CANDRA SCOOTER GARAGE","VESPA"
"NIZAR NF","8","8","132","","8","","9.069","","39.037","39.037","10","689.187","2","69.301","62.337","62.683","12.0","0","SUKABUMI","AZI GARAGE SSS SUKABUMI","VESPA"
"PUTRA OKTOVIO","9","9","91","","7","","0.503","","39.540","39.54","10","689.69","2","67.134","64.349","62.637","12.0","0","DEPOK","MS GLOW FORMAN ID STN DOTS TJM","VESPA"
"ALFIANO DEVANDRA","10","10","260","","9","","0.329","","39.869","39.869","10","690.019","5","69.262","62.372","62.607","12.0","0","DIY","ZIEGE CUSTOM BISBAR SCOOTER JOGJAKARTA BERKAH MANDIRI","VESPA"
"AZID XP","11","11","182","","11","","1 Lap","","1 Lap","1 Lap","9","586.713","7","65.627","65.827","66.267","10.8","0","BOGOR","HDHK MANUAL IMI TANGSEL","VESPA"
"ARJUNA","12","12","56","","13","","3 Laps","","4 Laps","4 Laps","6","418.798","5","70.656","61.141","61.891","7.2","0","TASIKMALAYA","PRIVATER","VESPA"
"ADI HARDANI","13","13","59","","12","","4 Laps","","8 Laps","8 Laps","2","139.353","2","79.895","54.071","62.001","2.4","0","PANGANDARAN","TAWON LANANG SCOOTER RACE JOGJA","VESPA"
