"Event ID","Event Name","Started At","Ended At"
"931-975-2147484032-20220702","BROTOS VESPA ","2022-07-02 03:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","PENYISIHAN","1073744635","B. REG3 REGULAR 2T TU PML","Race","2022-07-03 02:00:00 UTC","2022-07-03 02:07:10 UTC","PROVISIONAL","6","https://racehero.io/events/brotos-vespa/results/1073744635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ROSYAD","1","1","98","","1","","","","","0","6","372.128","2","64.359","67.123","69.653","7.199999999999999","0","CIMAHI","ZIEGI CUSTOM","VESPA"
"NAJIB ERWIN","2","2","126","","3","","5.612","","5.612","5.612","6","377.74","3","65.011","66.45","68.619","7.199999999999999","0","0","ARM SCOOTER RACING","VESPA"
"NIZAR NF","3","3","132","","5","","0.149","","5.761","5.761","6","377.889","3","65.323","66.133","68.592","7.199999999999999","0","SUKABUMI","AZI GARAGE SSS SUKABUMI","VESPA"
"S WANANDI","4","4","191","","6","","2.780","","8.541","8.541","6","380.669","3","65.781","65.672","68.091","7.199999999999999","0","TASIKMALAYA","VESTOR 168 FT LOTECH SBB","VESPA"
"ALFIANO DEVANDRA","5","5","260","","7","","1.141","","9.682","9.682","6","381.81","3","65.588","65.866","67.887","7.199999999999999","0","DIY","ZIEGI CUSTOM BISBAR SCOOTER JOGJAKARTA BERKAH MANDIRI","VESPA"
"MIFTAHUL FALLAH","6","6","205","","4","","0.613","","10.295","10.295","6","382.423","3","65.038","66.423","67.778","7.199999999999999","0","SUMEDANG","GARASI 22 X AMEUMEUT SCOOTER 15","VESPA"
"SAEFUL ANWAR","7","7","124","","2","","9.353","","19.648","19.648","6","391.776","2","64.42","67.06","66.16","7.199999999999999","0","BOGOR","GST GODEL FM SCOOTER","VESPA"
"ELVAN BANDAWANGSA","8","8","212","","11","","3.361","","23.009","23.009","6","395.137","5","67.481","64.018","65.598","7.199999999999999","0","TASIKMALAYA","BOOS SCOOTER 88","VESPA"
"SONNY FR","9","9","148","","13","","0.287","","23.296","23.296","6","395.424","4","67.715","63.797","65.55","7.199999999999999","0","KAB BANDUNG","TIRTA RIZKI MRT MEL SCOOT","VESPA"
"MIKO ADAM","10","10","223","","12","","0.281","","23.577","23.577","6","395.705","5","66.97","64.506","65.503","7.199999999999999","0","PANGANDARAN","PRIVATER","VESPA"
"MUHAMAD YUNUS","11","11","51","","15","","10.340","","33.917","33.917","6","406.045","3","68.938","62.665","63.835","7.199999999999999","0","JAMBI","WR TECH KIDONKAKPOL 2018","VESPA"
"SANI SOPANDI","12","12","300","","10","","1.882","","35.799","35.799","6","407.927","2","68.613","62.962","63.541","7.199999999999999","0","TASIKMALAYA","PRIVATER","VESPA"
"BERI SUTEJA","13","13","121","","8","","6.713","","42.512","42.512","6","414.64","2","67.793","63.723","62.512","7.199999999999999","0","KAB BANDUNG","QUEEN GARAGE","VESPA"
"RANDY","14","14","76","","14","","9.181","","51.693","51.693","6","423.821","4","68.857","62.739","61.158","7.199999999999999","0","TANGERANG","SIEM","VESPA"
"IRSAN","15","15","276","","9","","22.253","","1:13.946","1:13.946","6","446.074","2","68.849","62.746","58.107","7.199999999999999","0","BOGOR","TUYUL LUNTUH TEAM","VESPA"
"ADI HARDANI","16","16","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGANDARAN","BRRT BOGA RASA RACING TEAM","VESPA"
"ADITYA RAHMAN","17","17","119","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","SERSAN","VESPA"
"MUHAMAD DEO SAPUTRA","18","18","226","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","MI RACING SCOOTER MART CIP SCOOTER","VESPA"
"MUHAMAD AKMAL","19","19","202","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAKASAR","CERIA SCOOTER","VESPA"
"HUDA AULIA PASYA","20","20","65","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","KJS PANDEGLANG","VESPA"
