"Event ID","Event Name","Started At","Ended At"
"931-975-2147484032-20220702","BROTOS VESPA ","2022-07-02 03:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","PENYISIHAN","1073744633","B. REG5 REGULAR 2T TU NON PEMBALAP","Race","2022-07-03 01:40:00 UTC","2022-07-03 01:47:43 UTC","PROVISIONAL","6","https://racehero.io/events/brotos-vespa/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"MUHAMAD YUNUS","1","1","51","","1","","","","","0","6","396.132","4","68.236","63.31","65.433","7.2","0","JAMBI","WR TECH KIDONKAKPOL 2018","VESPA"
"M NUR IQBAL","2","2","08","","3","","2.190","","2.190","2.19","6","398.322","3","67.701","63.81","65.073","7.2","0","KARAWANG","MS GLOW FOR MAN X SCOOTER TANPA NAMA","VESPA"
"MAULANA ARSAD","3","3","169","","2","","4.388","","6.578","6.578","6","402.71","4","68.976","62.63","64.364","7.2","0","JAKARTA","PHOTRO CEMPLON GRRT","VESPA"
"ILHAM SAPUTRA","4","4","18","","5","","13.341","","19.919","19.919","6","416.051","6","70.856","60.969","62.3","7.2","0","BABEL","HDRT RACING TEAM","VESPA"
"ZAINAL ABIDIN","5","5","208","","7","","0.447","","20.366","20.366","6","416.498","6","70.645","61.151","62.233","7.2","0","BANGKA","HDRT RACING TEAM","VESPA"
"RADITIA","6","6","309","","6","","2.173","","22.539","22.539","6","418.671","3","70.812","61.007","61.91","7.2","0","0","PRIVATER","VESPA"
"MUHAMAD FANDY","7","7","225","","8","","8.796","","31.335","31.335","6","427.467","6","72.459","59.62","60.636","7.2","0","DEPOK","KELAS MALAM","VESPA"
"PURNAMA PUTRA","8","8","138","","4","","7.287","","38.622","38.622","6","434.754","3","70.892","60.938","59.62","7.2","0","JAKARTA","RSD SCOOTER","VESPA"
"ADE LESMANA","9","9","07","","9","","17.390","","56.012","56.012","6","452.144","4","76.097","56.77","57.327","7.2","0","BOGOR","OIN SCOOTER","VESPA"
"AGISTIAN SUKMANA","10","10","195","","10","","2 Laps","","2 Laps","2 Laps","4","282.753","2","74.063","58.329","61.113","4.8","0","CIANJUR","KALENG RACING","VESPA"
"SANDI","11","11","249","","11","","1 Lap","","3 Laps","3 Laps","3","254.826","3","81.285","53.146","50.858","3.6","0","BANTEN","KJS TEAM PANDEGLANG","VESPA"
"DEDE SAEPUDIN","12","12","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SERA FARC CIMAHI","VESPA"
"JUANDA","13","13","39","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","RR SCOOTER","VESPA"
"KANDI DUCK","14","14","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENGKANG","CAHAYA GOLD JEWELLERY SCOOTER JAM","VESPA"
"M FADLI GUNAWAN","15","15","170","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAKASAR","SAHABAT LORONG KECIL","VESPA"
"OPIK JAYA PUTRA","16","16","214","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","MP MOTOR","VESPA"
"GALIH AJI","17","17","50","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANGKA","KONOHA TEAM","VESPA"
