"Event ID","Event Name","Started At","Ended At"
"931-975-2147484032-20220702","BROTOS VESPA ","2022-07-02 03:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","FREE PACTICE & QTT","1073744594","REG6 REGULAR 2T FFA OPEN","Qualifying","2022-07-02 08:35:00 UTC","2022-07-02 07:46:16 UTC","PROVISIONAL","9","https://racehero.io/events/brotos-vespa/results/1073744594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ABDUL AZIZ","1","1","19","","11","11","","","","0","6","441.753","3","60.976","70.848","58.675","7.2","0","BOGOR","MAD SCOOTERKID RACING TEAM","VESPA"
"HUSNA DOTCOM","2","2","266","","1","1","0.577","","0.577","2:42.678","9","604.431","5","61.553","70.183","64.325","10.8","0","TASIKMALAYA","H 31 B SCOOTER TUNING","VESPA"
"PUTRA PA","3","3","122","","7","7","0.539","","1.116","2 Laps","4","263.824","4","62.092","69.574","65.498","4.8","0","KAB BANDUNG","BIDEL 2X","VESPA"
"ANWAR AWAY","4","4","108","","13","","0.424","","1.540","2:47.906","3","609.659","2","62.516","69.102","21.258","3.6","0","JAKARTA","VESPA"
"AHMAD BLACK","5","5","40","","3","3","0.016","","1.556","1:21.222","8","522.975","4","62.532","69.085","66.083","9.6","0","CIMAHI","SAHABAT LORONG KECIL","VESPA"
"HERO HENDI","6","6","25","","2","2","0.416","","1.972","2:45.846","9","607.599","8","62.948","68.628","63.99","10.8","0","PURWAKARTA"
"AGNI HERTON","7","7","379","","4","4","0.070","","2.042","0 Laps","6","413.733","5","63.018","68.552","62.649","7.2","0","BATU KARAS","ARM SCOOTER RACING","VESPA"
"FEBRI RAMDANI","8","8","229","","8","8","0.961","","3.003","1:42.317","7","544.07","7","63.979","67.522","55.581","8.4","0","CIMAHI"
"ALIF AKBAR","9","9","80","","9","9","0.060","","3.063","2:53.9","8","615.653","7","64.039","67.459","56.136","9.6","0","BOGOR","ART VESTOR DRC","VESPA"
"ARMAN TONGGE","10","10","155","","10","10","0.820","","3.883","41.986","7","483.739","5","64.859","66.606","62.513","8.4","0","MAKASAR","CAHAYA GOLO ANP JEWELRY","VESPA"
"AZID","11","11","182","","5","5","1.129","","5.012","2 Laps","4","283.531","2","65.988","65.466","60.946","4.8","0","BOGOR","GALAXY SPEED RACING TEAM","VESPA"
"ALIQ ISHAQ","12","12","72","","6","6","4.676","","9.688","25.152","6","466.905","6","70.664","61.134","55.515","7.2","0","MAKASAR","CERIA SCOOTER","VESPA"
"KRISH","13","13","102","","12","","0.432","","10.120","13.825","5","455.578","4","71.096","60.763","47.412","6.0","0","SENGKANG","CAHAYA GOLD RNDJEWELRY","VESPA"
"DAMAR ABI YOGA","14","14","133","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","PRIVATER","VESPA"
