"Event ID","Event Name","Started At","Ended At"
"931-975-2147484032-20220702","BROTOS VESPA ","2022-07-02 03:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","FREE PACTICE & QTT","1073744600","REG3 REGULAR 2T TUP PML","Qualifying","2022-07-02 07:00:00 UTC","2022-07-02 06:27:11 UTC","PROVISIONAL","9","https://racehero.io/events/brotos-vespa/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIDWAN TARUNA","1","1","175","","22","22","","","","0","8","608.393","2","63.666","67.854","56.805","9.6","0","BUKIT TINGGI","SATE INYIAK DATUAK DWP","VESPA"
"M ROSYAD","2","2","98","","5","5","0.088","","0.088","-1 Laps","9","596.817","4","63.754","67.76","65.146","10.799999999999999","0","CIMAHI","ZIEGI CUSTOM","VESPA"
"BOBBY LOPULALAN","3","3","207","","16","16","1.149","","1.237","4 Laps","4","279.622","3","64.903","66.561","61.798","4.8","0","JAKARTA","AJM SCOOTER HOUSE"
"ADI HARDANI","4","4","59","","30","30","0.107","","1.344","0 Laps","8","597.017","7","65.01","66.451","57.888","9.6","0","PANGANDARAN","BRRT BOGA RASA RACING TEAM","VESPA"
"M ALFARIZI","5","5","137","","3","3","0.257","","1.601","37.699","9","646.092","6","65.267","66.19","60.177","10.799999999999999","0","BOGOR","GST DOGEL FM SCOOTER","VESPA"
"SAEFUL ANWAR","6","6","124","","8","8","0.039","","1.640","0 Laps","8","540.439","2","65.306","66.15","63.948","9.6","0","BOGOR","GST GODEL FM SCOOTER","VESPA"
"DEVIN NASTAZIO","7","7","144","","32","32","0.032","","1.672","0 Laps","8","564.895","7","65.338","66.118","61.18","9.6","0","CIANJUR","ZONA VESPA RACING TEAM","VESPA"
"ALFIANO DEVANDRA","8","8","260","","18","18","0.019","","1.691","3 Laps","5","365.386","3","65.357","66.099","59.116","6.0","0","DIY","ZIEGI CUSTOM BISBAR SCOOTER JOGJAKARTA BERKAH MANDIRI","VESPA"
"MUHAMAD SAEFUL ALAM","9","9","128","","2","2","0.013","","1.704","-1 Laps","9","605.229","9","65.37","66.085","64.24","10.799999999999999","0","SUKABUMI","AKR 23 JSM WRT SUKABUMI","VESPA"
"MIFTAHUL FALLAH","10","10","205","","11","11","0.087","","1.791","0.87","9","609.263","8","65.457","65.998","63.815","10.799999999999999","0","SUMEDANG","GARASI 22 X AMEUMEUT SCOOTER 15","VESPA"
"WAWAN TATO","11","11","112","","31","31","0.051","","1.842","3.5","8","611.893","5","65.508","65.946","56.48","9.6","0","SALATIGA","CANDRA SCOOTER GARAGE","VESPA"
"NAJIB ERWIN","12","12","126","","33","33","0.069","","1.911","32.845","9","641.238","6","65.577","65.877","60.633","10.799999999999999","0","0","ARM SCOOTER RACING","VESPA"
"JUAN HIKMAH","13","13","87","","29","29","0.141","","2.052","23.333","9","631.726","8","65.718","65.735","61.546","10.799999999999999","0","CIANJUR","PRIVATER","VESPA"
"BERI SUTEJA","14","14","121","","4","4","0.217","","2.269","1 Lap","7","470.518","2","65.935","65.519","64.27","8.4","0","KAB BANDUNG","QUEEN GARAGE","VESPA"
"ADI FAISAL","15","15","173","","28","28","0.217","","2.486","0 Laps","8","600.172","7","66.152","65.304","57.583","9.6","0","0","BDS SCOOTER PROJECT OTONG MASIH ADA","VESPA"
"NIZAR NF","16","16","132","","6","6","0.087","","2.573","9.924","9","618.317","7","66.239","65.218","62.88","10.799999999999999","0","SUKABUMI","AZI GARAGE SSS SUKABUMI","VESPA"
"TETEN KOTEN","17","17","99B","","7","7","0.038","","2.611","16.971","9","625.364","9","66.277","65.181","62.172","10.799999999999999","0","TASIKMALAYA","R PROJECT","VESPA"
"MUHAMAD YUNUS","18","18","51","","34","34","0.258","","2.869","42.936","9","651.329","5","66.535","64.928","59.693","10.799999999999999","0","JAMBI","WR TECH KIDONKAKPOL 2018","VESPA"
"AZID XP","19","19","182","","10","10","0.020","","2.889","0 Laps","8","595.979","7","66.555","64.909","57.989","9.6","0","BOGOR","HDHK MANUAL IMI TANGSEL","VESPA"
"SANI SOPANDI","20","20","300","","19","19","0.142","","3.031","0 Laps","8","555.0","7","66.697","64.771","62.27","9.6","0","TASIKMALAYA","PRIVATER","VESPA"
"ARJUN AGARA","21","21","56","","36","","0.045","","3.076","1 Lap","7","608.344","7","66.742","64.727","49.709","8.4","0","TASIKMALAYA","SEMVAK RACING BANTEN FT AKR DAMAR 88","VESPA"
"SONNY FR","22","22","148","","21","21","0.453","","3.529","34.429","9","642.822","3","67.195","64.29","60.483","10.799999999999999","0","KAB BANDUNG","TIRTA RIZKI MRT MEL SCOOT","VESPA"
"PUTRA OKTAVIO","23","23","91","","1","1","0.040","","3.569","42.848","8","651.241","6","67.235","64.252","53.068","9.6","0","DEPOK","ART VESTOR DRC RACING","VESPA"
"ELVAN BANDAWANGSA","24","24","212","","26","26","0.096","","3.665","52.218","8","660.611","5","67.331","64.161","52.315","9.6","0","TASIKMALAYA","BOOS SCOOTER 88","VESPA"
"CHICO NUGRAHA","25","25","116","","35","","0.220","","3.885","30.959","8","639.352","8","67.551","63.952","54.055","9.6","0","PEKANBARU","KR TEAM PEKANBARU","VESPA"
"MIKO ADAM","26","26","223","","12","12","0.676","","4.561","2 Laps","6","421.573","4","68.227","63.318","61.484","7.199999999999999","0","PANGANDARAN","PRIVATER","VESPA"
"INDRA RAMADHAN","27","27","41","","27","27","0.259","","4.820","1 Lap","7","529.175","7","68.486","63.079","57.146","8.4","0","BANDUNG","FELICE SCOOTER SCOOT PBM RACING TEAM","VESPA"
"S WANANDI","28","28","191","","9","9","0.338","","5.158","2 Laps","6","503.462","3","68.824","62.769","51.484","7.199999999999999","0","TASIKMALAYA","VESTOR 168 FT LOTECH SBB","VESPA"
"SYAIFUL RAHMAN","29","29","279","","25","25","0.116","","5.274","34.189","9","642.582","7","68.94","62.663","60.506","10.799999999999999","0","PURWAKARTA","18 MOTOR","VESPA"
"IRSAN","30","30","276","","13","13","0.689","","5.963","44.273","9","652.666","3","69.629","62.043","59.571","10.799999999999999","0","BOGOR","TUYUL LUNTUH TEAM","VESPA"
"MUHAMAD DEO SAPUTRA","31","31","226","","17","17","0.857","","6.820","2 Laps","6","448.253","6","70.486","61.289","57.824","7.199999999999999","0","BANDUNG","MI RACING SCOOTER MART CIP SCOOTER"
"ADITYA RAHMAN","32","32","119","","23","23","0.657","","7.477","4 Laps","4","336.702","3","71.143","60.723","51.321","4.8","0","JAKARTA","SERSAN","VESPA"
"RONY MJ","33","33","118","","24","24","3.609","","11.086","3 Laps","5","485.724","3","74.752","57.791","44.47","6.0","0","BANTEN","MP MOTOR","VESPA"
"MUHAMAD AKMAL","34","34","202","","20","20","0.019","","11.105","1 Lap","7","548.522","5","74.771","57.776","55.13","8.4","0","MAKASAR","CERIA SCOOTER","VESPA"
"ZAINAL ABIDIN","35","35","208","","15","15","0.637","","11.742","17.782","8","626.175","5","75.408","57.288","55.192","9.6","0","BANGKA","HDRT RACING TEAM","VESPA"
"HUDA AULIA PASYA","36","36","65","","14","14","5.720","","17.462","7 Laps","1","86.743","1","81.128","53.249","49.802","1.2","0","BANTEN","KJS PANDEGLANG","VESPA"
"M FADLIGUNAWAN","37","37","170","","0","","","","","8 Laps","0","9.368","0","0.0","0.0","0.0","0.0","0","MAKASAR","SAHABAT LORONG KECIL","VESPA"
"RANDY","38","38","76","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","SIEM","VESPA"
"MAULANA ARSAD","39","39","169","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","PHOTRO CEMPLON","VESPA"
