"Event ID","Event Name","Started At","Ended At"
"931-975-2147484032-20220702","BROTOS VESPA ","2022-07-02 03:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","FREE PACTICE & QTT","1073744590","PRO18 PRO 4T FFA OPEN","Qualifying","2022-07-02 08:50:00 UTC","2022-07-02 08:01:48 UTC","PROVISIONAL","9","https://racehero.io/events/brotos-vespa/results/1073744590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M NURGIANTO","1","1","26","","6","6","","","","0","9","606.317","6","58.987","73.236","64.125","10.799999999999999","0","JAKARTA","CAHAYA GOLD JEWELLERY SCOOTER JAM","VESPA"
"PUTRA PA","2","2","122","","4","4","0.441","","0.441","4 Laps","5","337.349","4","59.428","72.693","64.029","6.0","0","KAB BANDUNG","GENKAI GARAGE BEST3 ADX ASAL OYAG","VESPA"
"BRAM PRASETYA","3","3","85","","5","5","0.106","","0.547","2 Laps","7","485.216","2","59.534","72.564","62.323","8.4","0","JAKARTA","AJM SKUTER RACING TEAM H4 MOTORAN","VESPA"
"GILANG AR","4","4","293","","2","2","1.184","","1.731","5 Laps","4","299.506","4","60.718","71.149","57.695","4.8","0","0","CAHAYA GOLD JEWELLERY SCOOTER JAM","VESPA"
"WILDAN MAULIDA","5","5","97","","3","3","0.449","","2.180","7 Laps","2","142.652","2","61.167","70.626","60.567","2.4","0","TASIKMALAYA","RAW RACING","VESPA"
"ARMAN TONGGE","6","6","155","","8","8","0.555","","2.735","0.868","7","607.185","7","61.722","69.991","49.804","8.4","0","MAKASAR","CAHAYA GOLD JEWELLERY SCOOTER JAM","VESPA"
"FICICHELLA KW","7","7","184","","1","1","0.899","","3.634","2 Laps","7","454.706","7","62.621","68.986","66.505","8.4","0","BOGOR","PRIVATER","VESPA"
"TEDY PERMANA","8","8","3","","7","7","0.453","","4.087","2 Laps","7","572.422","7","63.074","68.491","52.828","8.4","0","BEKASI","BENGS GARAGE X ADRI RACING","VESPA"
"NURION CS","9","9","83","","9","","1:59.191","","2:03.278","8 Laps","1","182.265","1","182.265","23.702","23.702","1.2","0","GARUT","MOVE BANDUNG RACING TEAM","VESPA"
"REVIN YUDISTIRA","10","10","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","DMS VESPA PULEN CHIX SCOOTER","VESPA"
