"Event ID","Event Name","Started At","Ended At"
"931-975-2147484032-20220702","BROTOS VESPA ","2022-07-02 03:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","PENYISIHAN","1073744634","A. REG3 REGULAR 2T TU PML","Race","2022-07-03 01:50:00 UTC","2022-07-03 01:56:28 UTC","PROVISIONAL","6","https://racehero.io/events/brotos-vespa/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIDWAN TARUNA","1","1","175","","1","","","","","0","6","349.617","4","63.663","67.857","74.138","7.199999999999999","0","BUKIT TINGGI","SATE INYIAK DATUAK DWP","VESPA"
"BOBBY LOPULALAN","2","2","207","","3","","4.157","","4.157","4.157","6","353.774","2","64.157","67.335","73.267","7.199999999999999","0","JAKARTA","AJM SCOOTER HOUSE","VESPA"
"DEVIN NASTAZIO","3","3","144","","4","","0.845","","5.002","5.002","6","354.619","3","64.086","67.409","73.093","7.199999999999999","0","CIANJUR","ZONA VESPA RACING TEAM","VESPA"
"M ALFARIZI","4","4","137","","2","","5.544","","10.546","10.546","6","360.163","5","65.17","66.288","71.967","7.199999999999999","0","BOGOR","GST DOGEL FM SCOOTER","VESPA"
"MUHAMAD SAEFUL ALAM","5","5","128","","6","","10.202","","20.748","20.748","6","370.365","2","66.576","64.888","69.985","7.199999999999999","0","SUKABUMI","AKR 23 JSM WRT SUKABUMI","VESPA"
"PUTRA OKTAVIO","6","6","91","","9","","0.256","","21.004","21.004","6","370.621","2","66.567","64.897","69.937","7.199999999999999","0","DEPOK","ART VESTOR DRC RACING","VESPA"
"ARJUN AGARA","7","7","56","","12","","0.067","","21.071","21.071","6","370.688","3","65.181","66.277","69.924","7.199999999999999","0","TASIKMALAYA","SEMVAK RACING BANTEN FT AKR DAMAR 88","VESPA"
"ADI FAISAL","8","8","173","","5","","0.203","","21.274","21.274","6","370.891","4","64.072","67.424","69.886","7.199999999999999","0","0","BDS SCOOTER PROJECT OTONG MASIH ADA","VESPA"
"AZID XP","9","9","182","","8","","1.844","","23.118","23.118","6","372.735","2","66.265","65.193","69.54","7.199999999999999","0","BOGOR","HDHK MANUAL IMI TANGSEL","VESPA"
"INDRA RAMADHAN","10","10","41","","10","","1.968","","25.086","25.086","6","374.703","4","67.403","64.092","69.175","7.199999999999999","0","BANDUNG","FELICE SCOOTER SCOOT PBM RACING TEAM","VESPA"
"JUAN HIKMAH","11","11","87","","7","","0.226","","25.312","25.312","6","374.929","3","64.026","67.473","69.133","7.199999999999999","0","CIANJUR","PRIVATER","VESPA"
"TETEN KOTEN","12","12","99B","","11","","1.509","","26.821","26.821","6","376.438","3","65.36","66.095","68.856","7.199999999999999","0","TASIKMALAYA","R PROJECT","VESPA"
"WAWAN TATO","13","13","112","","14","","2.727","","29.548","29.548","6","379.165","3","65.449","66.006","68.361","7.199999999999999","0","SALATIGA","CANDRA SCOOTER GARAGE","VESPA"
"CHICO NUGRAHA","14","14","116","","13","","2.209","","31.757","31.757","6","381.374","5","67.603","63.902","67.965","7.199999999999999","0","PEKANBARU","KR TEAM PEKANBARU","VESPA"
"SYAIFUL RAHMAN","15","15","279","","15","","4 Laps","","4 Laps","4 Laps","2","135.752","2","93.198","46.353","63.645","2.4","0","PURWAKARTA","18 MOTOR","VESPA"
"MUHAMAD DEO SAPUTRA","16","16","226","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","MI RACING SCOOTER MART CIP SCOOTER","VESPA"
"RONY MJ","17","17","118","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","MP MOTOR","VESPA"
"ZAINAL ABIDIN","18","18","208","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANGKA","HDRT RACING TEAM","VESPA"
"M FADLIGUNAWAN","19","19","170","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAKASAR","SAHABAT LORONG KECIL","VESPA"
"MAULANA ARSAD","20","20","169","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","PHOTRO CEMPLON","VESPA"
