"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742604","D Feature - Even","Race","2018-09-30 01:06:00 UTC","2018-09-30 01:19:47 UTC","FINAL","20","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephens Emmans","1","1","16","Super Shoe FWD","11","11","","","","0","20","816.14","11","17.427","77.466","33.083","7.5","0"
"Renae Letts","2","2","2","Super Shoe FWD","9","9","","","0.431","0.431","20","816.571","6","17.369","77.725","33.065","7.5","0"
"Kenny Wright","3","3","4W","Super Shoe FWD","8","8","","","0.448","0.448","20","816.588","4","17.491","77.183","33.064","7.5","0"
"Adam VanAvery","4","4","24","Super Shoe FWD","10","10","","","1.474","1.474","20","817.614","6","17.319","77.949","33.023","7.5","0"
"Leonard Diamond","5","5","10D","Super Shoe FWD","6","6","","","1.834","1.834","20","817.974","3","17.735","76.121","33.008","7.5","0"
"Jeff Siegrist","6","6","58c","Super Shoe FWD","5","5","","","2.449","2.449","20","818.589","6","18.055","74.772","32.984","7.5","0"
"Kyra Donald","7","7","223","Super Shoe FWD","3","3","","","1 Lap","2.906","19","819.046","14","17.684","76.34","31.317","7.125","0"
"Joshua Beeching","8","8","2B","Super Shoe FWD","4","4","","","1 Lap","8.074","19","824.214","5","17.76","76.014","31.121","7.125","0"
"Joshua Bailey","9","9","16","Super Shoe FWD","2","2","","","1 Lap","8.401","19","824.541","14","18.399","73.374","31.108","7.125","0"
"Matt Bell","10","10","45","Super Shoe FWD","7","7","","","4 Laps","4 Laps","16","536.209","5","18.669","72.312","40.283","6.0","0"
"Perry Rankin","11","11","1","Super Shoe FWD","1","1","","","17 Laps","17 Laps","3","62.673","3","18.993","71.079","64.621","1.125","0"
