"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742581","Heat #8","Race","2018-09-29 21:12:00 UTC","2018-09-29 21:13:44 UTC","FINAL","6","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Smith","1","1","15","Super Shoe FWD","4","3","","","","0","6","97.965","6","15.567","86.722","82.683","2.25","0"
"Dale Leonard","2","2","94","Super Shoe FWD","2","1","","","0.527","0.527","6","98.492","2","15.616","86.45","82.24","2.25","0"
"Jeff Sayles","3","3","11S","Super Shoe FWD","9","8","","","1.516","1.516","6","99.481","6","15.436","87.458","81.423","2.25","0"
"Dave Leonard Jr","4","4","27","Super Shoe FWD","6","5","","","1.701","1.701","6","99.666","3","15.68","86.097","81.271","2.25","0"
"Corey Holtzlander","5","5","1H","Super Shoe FWD","3","2","","","2.102","2.102","6","100.067","4","15.872","85.055","80.946","2.25","0"
"Drew Losey","6","6","1L","Super Shoe FWD","7","6","","","2.122","2.122","6","100.087","3","15.627","86.389","80.93","2.25","0"
"Todd Metz Jr","7","7","79","Super Shoe FWD","10","9","","","2.265","2.265","6","100.23","4","15.64","86.317","80.814","2.25","0"
"Corey Woods","8","8","57","Super Shoe FWD","11","10","","","2.365","2.365","6","100.33","3","15.414","87.583","80.734","2.25","0"
"Jacob Alexander","9","9","02","Super Shoe FWD","8","7","","","2.719","2.719","6","100.684","6","15.542","86.861","80.45","2.25","0"
"Matt Dawe","10","10","01","Super Shoe FWD","5","4","","","1 Lap","3.592","5","101.557","5","16.088","83.913","66.465","1.875","0"
