"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742607","C Feature - Odd","Race","2018-09-30 02:06:00 UTC","2018-09-30 02:28:35 UTC","FINAL","18","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Yale","1","1","56","Super Shoe FWD","12","10","","","","0","18","1212.246","7","16.812","80.3","20.045","6.75","0"
"Jesse Hard 3","2","2","44","Super Shoe FWD","11","9","","","1.210","1.21","18","1213.456","7","16.951","79.641","20.025","6.75","0"
"Collin Whitfield","3","3","332","Super Shoe FWD","4","4","","","2.464","2.464","18","1214.71","8","17.04","79.225","20.005","6.75","0"
"Luke Geehoed","4","4","88","Super Shoe FWD","13","11","","","5.119","5.119","18","1217.365","7","16.582","81.414","19.961","6.75","0"
"David Green","5","5","42","Super Shoe FWD","17","14","","","6.575","6.575","18","1218.821","18","17.5","77.143","19.937","6.75","0"
"Larry Bryie","6","6","34B","Super Shoe FWD","14","12","","","9.960","9.96","18","1222.206","11","17.718","76.194","19.882","6.75","0"
"Kenny Head Jr","7","7","2K","Super Shoe FWD","3","3","","","11.517","11.517","18","1223.763","9","17.703","76.258","19.857","6.75","0"
"Keith Dixon","8","8","47","Super Shoe FWD","6","6","","","11.928","11.928","18","1224.174","5","16.843","80.152","19.85","6.75","0"
"Ashley Walters","9","9","04","Super Shoe FWD","1","1","","","12.627","12.627","18","1224.873","6","17.599","76.709","19.839","6.75","0"
"Rielly Meade","10","10","48","Super Shoe FWD","5","5","","","1 Lap","1 Lap","17","1212.099","9","17.398","77.595","18.934","6.375","0"
"Kyle Knapp","11","11","12","Super Shoe FWD","16","13","","","5 Laps","5 Laps","13","1135.386","6","17.44","77.408","15.457","4.875","0"
"John Gonzales","12","12","2G","Super Shoe FWD","2","2","","","5 Laps","11.722","13","1223.968","6","17.623","76.604","14.339","4.875","0"
"Ira Hosner","13","13","29","Super Shoe FWD","8","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dale McGhan","14","14","81","Super Shoe FWD","10","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
