"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742572","Group Qualifying","Qualifying","2018-09-28 20:40:00 UTC","2018-09-28 22:40:10 UTC","FINAL","78","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Ganus","1","1","5G","Super Shoe","0","","","","","0","33","16562.607","12","12.6","107.143","2.69","12.375","0"
"Andrew Brest","2","2","8","Super Shoe","0","","","","0.208","34:39.16","44","18641.767","9","12.808","105.403","3.186","16.5","0"
"TK Whitman","3","3","19W","Super Shoe","0","","","","0.224","11 Laps","22","16442.428","7","12.824","105.271","1.806","8.25","0"
"Mark Shook","4","4","14","Super Shoe","0","","","","0.235","3:08.871","29","16751.478","28","12.835","105.181","2.337","10.875","0"
"Corey Ryman","5","5","17","Super Shoe","0","","","","0.309","2:11.358","39","16693.965","36","12.909","104.578","3.154","14.625","0"
"Matt Frazier","6","6","97","Super Shoe","0","","","","0.408","-3 Laps","36","16482.228","15","13.008","103.782","2.949","13.5","0"
"Billy Shannon","7","7","21S","Super Shoe","0","","","","0.422","-2 Laps","35","16424.617","30","13.022","103.671","2.877","13.125","0"
"Kevin Sauer","8","8","24S","Super Shoe","0","","","","0.439","-9 Laps","42","16460.281","34","13.039","103.536","3.445","15.75","0"
"Nick Pressler","9","9","1P","Super Shoe","0","","","","0.484","15 Laps","18","16001.035","16","13.084","103.179","1.519","6.75","0"
"Jacob Maynard","10","10","23M","Super Shoe","8","8","","","0.574","5 Laps","28","13731.723","16","13.174","102.475","2.753","10.5","0"
"Carl Burlingham","11","11","44","Super Shoe","13","","","","0.609","-35 Laps","68","14701.837","29","13.209","102.203","6.244","25.5","0"
"Rich Boal","12","12","22B","Super Shoe","0","","","","0.633","3:08.211","37","16750.818","16","13.233","102.018","2.982","13.875","0"
"Austin Maynard","13","13","29M","Super Shoe","125","","","","0.726","40:33.58","18","18996.187","16","13.326","101.306","1.279","6.75","0"
"Rob Hardy","14","14","33H","Super Shoe","0","","","","0.775","0 Laps","33","14607.654","17","13.375","100.935","3.05","12.375","0"
"Jeff Stetler","15","15","89","Super Shoe","28","","","","0.808","-6 Laps","39","16378.005","22","13.408","100.686","3.215","14.625","0"
"Nick Stremme","16","16","66","Super Shoe","0","","","","0.815","9:05.708","25","17108.315","7","13.415","100.634","1.973","9.375","0"
"Matt Maurer","17","17","4x","Super Shoe","0","","","","0.919","1:36.772","37","16659.379","27","13.519","99.859","2.998","13.875","0"
"Joshua Sommers","18","18","32S","Super Shoe","0","","","","1.037","20:07.387","40","17769.994","35","13.637","98.995","3.039","15.0","0"
"Travis Schlabach","19","19","61","Super Shoe","0","","","","1.055","40:31.126","21","18993.733","19","13.655","98.865","1.493","7.875","0"
"Cody Tharp","20","20","24","Super Shoe","0","","","","1.074","-22 Laps","55","16533.621","53","13.674","98.728","4.491","20.625","0"
"Scott Ross","21","21","1R","Super Shoe","0","","","","1.078","21:06.601","58","17829.208","24","13.678","98.699","4.392","21.75","0"
