"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742602","E Feature - Even","Race","2018-09-30 00:26:00 UTC","2018-09-30 00:31:43 UTC","FINAL","20","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sie Sharp","1","1","3S","Super Shoe","12","11","","","","0","20","326.877","4","15.579","86.655","82.6","7.5","0"
"Craig Johnson","2","2","31","Super Shoe","8","8","","","6.807","6.807","20","333.684","12","15.959","84.592","80.915","7.5","0"
"Chris Breneman","3","3","2B","Super Shoe","15","13","","","7.026","7.026","20","333.903","11","15.873","85.05","80.862","7.5","0"
"Johnny Russell","4","4","11R","Super Shoe","7","7","","","8.699","8.699","20","335.576","12","15.511","87.035","80.459","7.5","0"
"Jeremy Casey","5","5","09","Super Shoe","6","6","","","9.852","9.852","20","336.729","7","16.321","82.716","80.183","7.5","0"
"Mike Yacullo","6","6","92","Super Shoe","5","5","","","10.741","10.741","20","337.618","1","16.408","82.277","79.972","7.5","0"
"Dave Edmonds","7","7","69E","Super Shoe","4","4","","","1 Lap","7.97","19","334.847","19","16.616","81.247","76.602","7.125","0"
"Dale Buttrey","8","8","70","Super Shoe","1","1","","","1 Lap","14.919","19","341.796","12","17.461","77.315","75.045","7.125","0"
"Steve Smith","9","9","30","Super Shoe","13","12","","","11 Laps","11 Laps","9","156.613","4","15.705","85.96","77.58","3.375","0"
"Blake Piper","10","10","76P","Super Shoe","11","10","","","12 Laps","12 Laps","8","131.396","5","15.044","89.737","82.194","3.0","0"
"Adam Litaker","11","11","4L","Super Shoe","3","3","","","19 Laps","19 Laps","1","25.027","1","18.388","73.417","53.942","0.375","0"
"Stephane Bradley","12","12","34","Super Shoe","2","2","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Letts","13","13","1J","Super Shoe","9","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
