"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742587","Heat #2","Race","2018-09-29 21:50:00 UTC","2018-09-29 21:53:19 UTC","FINAL","8","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Delaney","1","1","27","Super Shoe","2","2","","","","0","8","187.61","5","16.006","84.343","57.566","3.0","0"
"David Reames","2","2","28","Super Shoe","8","8","","","0.318","0.318","8","187.928","5","15.673","86.135","57.469","3.0","0"
"Tim Burns","3","3","69B","Super Shoe","6","6","","","0.681","0.681","8","188.291","4","15.878","85.023","57.358","3.0","0"
"John Letts","4","4","1J","Super Shoe","7","7","","","1.116","1.116","8","188.726","6","15.585","86.622","57.226","3.0","0"
"Chad Sanderson","5","5","4S","Super Shoe","10","10","","","2.584","2.584","8","190.194","8","15.743","85.752","56.784","3.0","0"
"Jeremy Casey","6","6","09","Super Shoe","1","1","","","4.217","4.217","8","191.827","4","16.268","82.985","56.301","3.0","0"
"Johnny Russell","7","7","11R","Super Shoe","3","3","","","1 Lap","1 Lap","7","169.418","5","15.535","86.901","55.779","2.625","0"
"Carlos Pizarro","8","8","0","Super Shoe","9","9","","","2 Laps","2 Laps","6","155.478","5","15.715","85.905","52.097","2.25","0"
"Shonda Granke","9","9","23G","Super Shoe","0","","","","8 Laps","8 Laps","0","59.581","0","0.0","0.0","0.0","0.0","0"
"Logan Gilmore","10","10","1G","Super Shoe","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Johnson","11","11","31","Super Shoe","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
