"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742588","Heat #3","Race","2018-09-29 21:58:00 UTC","2018-09-29 22:02:22 UTC","FINAL","8","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Gary","1","1","71G","Super Shoe","10","10","","","2.592","0","8","255.464","6","15.22","88.699","42.276","3.0","0"
"Sie Sharp","2","2","3S","Super Shoe","3","3","","","3.071","0.479","8","255.943","6","15.559","86.767","42.197","3.0","0"
"Josh Vandusen","3","3","31","Super Shoe","4","4","","","4.370","1.778","8","257.242","8","15.58","86.65","41.984","3.0","0"
"Mike Westphal","4","4","5w","Super Shoe","6","6","","","4.862","2.27","8","257.734","8","15.751","85.709","41.904","3.0","0"
"Tom Sprague","5","5","53","Super Shoe","8","8","","","4.957","2.365","8","257.829","6","15.444","87.413","41.888","3.0","0"
"Chris Breneman","6","6","2B","Super Shoe","9","9","","","5.189","2.597","8","258.061","5","15.472","87.254","41.851","3.0","0"
"Scott Elsey","7","7","36","Super Shoe","2","2","","","","0 Laps","8","252.872","7","15.118","89.298","42.709","3.0","0"
"Blake Piper","8","8","76P","Super Shoe","1","1","","","1.117","0 Laps","8","253.989","6","14.977","90.138","42.522","3.0","0"
"Steve Smith","9","9","30","Super Shoe","5","5","","","0.527","0 Laps","8","253.399","5","15.115","89.315","42.621","3.0","0"
"Travis Rozner","10","10","07","Super Shoe","7","7","","","7 Laps","7 Laps","1","21.051","1","16.302","82.812","64.13","0.375","0"
