"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742615","Feature","Race","2018-09-30 19:10:00 UTC","2018-09-30 19:31:11 UTC","FINAL","25","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7B","Super Shoe FWD","14","14","","","","0","25","1251.052","7","15.074","89.558","26.977","9.375","0"
"Todd Metz Jr","2","2","79","Super Shoe FWD","12","12","","","0.224","0.224","25","1251.276","19","15.211","88.752","26.972","9.375","0"
"Drew Losey","3","3","1L","Super Shoe FWD","9","9","","","1.227","1.227","25","1252.279","5","15.54","86.873","26.951","9.375","0"
"Doug Smith","4","4","15","Super Shoe FWD","6","6","","","2.100","2.1","25","1253.152","4","15.457","87.339","26.932","9.375","0"
"Jacob Alexander","5","5","02","Super Shoe FWD","10","10","","","2.292","2.292","25","1253.344","18","15.481","87.204","26.928","9.375","0"
"Jeff Sayles","6","6","11S","Super Shoe FWD","11","11","","","2.436","2.436","25","1253.488","18","15.394","87.697","26.925","9.375","0"
"Sheldon Lindlag","7","7","89","Super Shoe FWD","1","1","","","3.019","3.019","25","1254.071","18","16.015","84.296","26.912","9.375","0"
"Corey Holtzlander","8","8","1H","Super Shoe FWD","5","5","","","3.889","3.889","25","1254.941","18","15.809","85.394","26.894","9.375","0"
"Duane Green","9","9","16","Super Shoe FWD","17","17","","","4.268","4.268","25","1255.32","11","16.059","84.065","26.886","9.375","0"
"Ryan Osborn","10","10","51","Super Shoe FWD","3","3","","","1 Lap","1 Lap","24","1240.703","7","16.142","83.633","26.114","9.0","0"
"Tod Watson","11","11","5","Super Shoe FWD","21","21","","","1 Lap","8.166","24","1259.218","7","16.258","83.036","25.73","9.0","0"
"Camille Lewis","12","12","03","Super Shoe FWD","2","2","","","1 Lap","10.068","24","1261.12","11","16.06","84.06","25.691","9.0","0"
"Dale Leonard","13","13","94","Super Shoe FWD","4","4","","","1 Lap","19.862","24","1270.914","18","15.63","86.372","25.493","9.0","0"
"Dave Leonard Jr","14","14","27","Super Shoe FWD","8","8","","","2 Laps","2 Laps","23","959.121","10","15.652","86.251","32.373","8.625","0"
"Matt Searles","15","15","34","Super Shoe FWD","20","20","","","2 Laps","2 Laps","23","1240.391","6","16.448","82.077","25.032","8.625","0"
"Dan Deymen","16","16","3","Super Shoe FWD","16","16","","","2 Laps","2 Laps","23","1241.158","7","16.316","82.741","25.017","8.625","0"
"Tom Sprague","17","17","53","Super Shoe FWD","22","22","","","2 Laps","14.079","23","1265.131","7","16.545","81.596","24.543","8.625","0"
"Jordan Hunderman","18","18","19","Super Shoe FWD","19","19","","","3 Laps","3 Laps","22","963.551","4","16.391","82.362","30.823","8.25","0"
"Corey Woods","19","19","57","Super Shoe FWD","13","13","","","9 Laps","9 Laps","16","565.842","13","15.208","88.769","38.173","6.0","0"
"Matt Dawe","20","20","01","Super Shoe FWD","7","7","","","10 Laps","10 Laps","15","366.539","6","15.956","84.608","55.247","5.625","0"
"Zack Woods","21","21","3W","Super Shoe FWD","15","15","","","10 Laps","10 Laps","15","367.052","12","15.915","84.826","55.169","5.625","0"
"Dexter Marciniak","22","22","17M","Super Shoe FWD","18","18","","","10 Laps","10 Laps","15","568.72","8","16.146","83.612","35.606","5.625","0"
