"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742613","B Feature - Odd","Race","2018-09-30 18:00:00 UTC","2018-09-30 18:37:35 UTC","FINAL","32","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Ross","1","1","1R","Super Shoe","12","12","","","","0","32","2139.243","24","13.905","97.087","20.194","12.0","0"
"Scott Moyer","2","2","77","Super Shoe","6","6","","","0.531","0.531","32","2139.774","8","14.143","95.454","20.189","12.0","0"
"Bob Town","3","3","13T","Super Shoe","10","10","","","1.303","1.303","32","2140.546","7","14.133","95.521","20.182","12.0","0"
"Travis Schlabach","4","4","61","Super Shoe","13","13","","","1.516","1.516","32","2140.759","2","14.125","95.575","20.18","12.0","0"
"Billy Rumbaugh","5","5","18","Super Shoe","9","9","","","2.194","2.194","32","2141.437","8","14.305","94.373","20.173","12.0","0"
"Tim Holmes","6","6","6H","Super Shoe","16","17","","","2.644","2.644","32","2141.887","5","14.306","94.366","20.169","12.0","0"
"Kevin Gunkel","7","7","12","Super Shoe","16","16","","","2.872","2.872","32","2142.115","6","14.397","93.77","20.167","12.0","0"
"Jerry Zachary","8","8","19Z","Super Shoe","5","5","","","3.200","3.2","32","2142.443","17","14.411","93.678","20.164","12.0","0"
"Greg Studt","9","9","33","Super Shoe","17","18","","","3.382","3.382","32","2142.625","6","14.571","92.65","20.162","12.0","0"
"Jeramiah Yale","10","10","83","Super Shoe","3","3","","","3.562","3.562","32","2142.805","15","14.546","92.809","20.16","12.0","0"
"Louis Miller","11","11","86","Super Shoe","2","2","","","1 Lap","1 Lap","31","1872.467","3","14.23","94.87","22.35","11.625","0"
"Justin Lanting","12","12","10T","Super Shoe","8","8","","","12 Laps","12 Laps","20","1597.584","12","14.037","96.174","16.901","7.5","0"
"Howard Kelly","13","13","11K","Super Shoe","11","11","","","13 Laps","13 Laps","19","1452.734","10","14.006","96.387","17.656","7.125","0"
"Mike Green","14","14","82","Super Shoe","4","4","","","20 Laps","20 Laps","12","772.384","11","14.152","95.393","20.974","4.5","0"
"Jeff Stetler","15","15","89","Super Shoe","15","15","","","20 Laps","20 Laps","12","775.749","8","13.636","99.003","20.883","4.5","0"
"Ronnie Maynard","16","16","58","Super Shoe","1","1","","","22 Laps","22 Laps","10","743.476","2","14.242","94.79","18.158","3.75","0"
"Matt Magee","17","17","60","Super Shoe","7","7","","","27 Laps","27 Laps","5","76.181","5","13.955","96.74","88.605","1.875","0"
"Matt Maurer","18","18","4x","Super Shoe","14","14","","","27 Laps","27 Laps","5","76.987","5","14.102","95.731","87.677","1.875","0"
"Ricky Waterson","19","19","20","Super Shoe","19","19","","","32 Laps","32 Laps","0","8.83","0","0.0","0.0","0.0","0.0","0"
