"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742612","B Feature - Even","Race","2018-09-30 17:40:00 UTC","2018-09-30 17:58:32 UTC","FINAL","20","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Deymen","1","1","3","Super Shoe FWD","9","8","","","0.266","0","20","1096.452","18","16.299","82.827","24.625","7.5","0"
"Dexter Marciniak","2","2","17M","Super Shoe FWD","14","13","","","0.635","0.369","20","1096.821","17","15.986","84.449","24.617","7.5","0"
"Matt Searles","3","3","34","Super Shoe FWD","11","10","","","","0 Laps","20","1096.186","10","16.366","82.488","24.631","7.5","0"
"Tom Sprague","4","4","53","Super Shoe FWD","7","6","","","4.732","4.466","20","1100.918","4","16.503","81.803","24.525","7.5","0"
"Brandon French","5","5","7F","Super Shoe FWD","1","1","","","5.484","5.218","20","1101.67","9","16.741","80.64","24.508","7.5","0"
"Matthew Sprague","6","6","10S","Super Shoe FWD","8","7","","","5.605","5.339","20","1101.791","15","16.533","81.655","24.506","7.5","0"
"Regan Powell","7","7","42P","Super Shoe FWD","2","2","","","7.846","7.58","20","1104.032","1","16.801","80.352","24.456","7.5","0"
"Steve VanVleet","8","8","32","Super Shoe FWD","3","3","","","8.140","7.874","20","1104.326","11","16.751","80.592","24.449","7.5","0"
"Todd Westendorf Jr","9","9","36","Super Shoe FWD","10","9","","","8.272","8.006","20","1104.458","20","16.691","80.882","24.446","7.5","0"
"Wes Allen","10","10","9a","Super Shoe FWD","5","4","","","10.298","10.032","20","1106.484","16","16.882","79.967","24.402","7.5","0"
"Barry Medendorp Jr","11","11","9M","Super Shoe FWD","17","16","","","14.670","14.404","20","1110.856","17","17.187","78.548","24.306","7.5","0"
"George Garza","12","12","52","Super Shoe FWD","18","17","","","1 Lap","9.953","19","1106.405","2","17.728","76.151","23.183","7.125","0"
"Derek Danley","13","13","51","Super Shoe FWD","12","11","","","1 Lap","13.313","19","1109.765","3","16.894","79.91","23.113","7.125","0"
"John Munro","14","14","9","Super Shoe FWD","16","15","","","7 Laps","7 Laps","13","1003.32","6","16.477","81.932","17.492","4.875","0"
"Andrew Peters","15","15","22","Super Shoe FWD","6","5","","","13 Laps","13 Laps","7","344.911","7","16.543","81.606","27.398","2.625","0"
"Justin Fielder","16","16","37","Super Shoe FWD","15","14","","","13 Laps","13 Laps","7","350.613","3","16.815","80.285","26.953","2.625","0"
"Robbie Siegel","17","17","83","Super Shoe FWD","13","12","","","18 Laps","18 Laps","2","36.476","2","17.112","78.892","74.021","0.75","0"
