"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742596","Heat #11","Race","2018-09-29 23:02:00 UTC","2018-09-29 23:05:40 UTC","FINAL","8","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Ross","1","1","1R","Super Shoe","4","4","","","","0","8","212.753","7","13.57","99.484","50.763","3.0","0"
"Howard Kelly","2","2","11K","Super Shoe","2","2","","","1.632","1.632","8","214.385","5","13.843","97.522","50.377","3.0","0"
"Ty Hayes","3","3","87","Super Shoe","3","3","","","1.732","1.732","8","214.485","7","13.855","97.438","50.353","3.0","0"
"Joshua Sommers","4","4","32S","Super Shoe","7","7","","","2.352","2.352","8","215.105","4","13.943","96.823","50.208","3.0","0"
"Rob Hardy","5","5","33H","Super Shoe","11","10","","","2.658","2.658","8","215.411","5","13.866","97.36","50.137","3.0","0"
"Tony Chapman","6","6","72","Super Shoe","1","1","","","2.995","2.995","8","215.748","5","14.077","95.901","50.058","3.0","0"
"Travis Schlabach","7","7","61","Super Shoe","6","6","","","4.521","4.521","8","217.274","8","14.029","96.229","49.707","3.0","0"
"Nick Stremme","8","8","66","Super Shoe","9","8","","","4.878","4.878","8","217.631","4","13.764","98.082","49.625","3.0","0"
"Austin Maynard","9","9","29M","Super Shoe","12","11","","","3 Laps","3 Laps","5","173.605","3","13.82","97.685","38.881","1.875","0"
"Cody Tharp","10","10","24","Super Shoe","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Stetler","11","11","89","Super Shoe","10","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
