"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742609","C Feature - Odd","Race","2018-09-30 16:30:00 UTC","2018-09-30 16:47:17 UTC","FINAL","25","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Gunkel","1","1","12","Super Shoe","12","10","","","","0","25","1028.985","20","14.6","92.466","32.799","9.375","0"
"Greg Studt","2","2","33","Super Shoe","8","7","","","0.984","0.984","25","1029.969","25","14.693","91.88","32.768","9.375","0"
"Tim Holmes","3","3","6H","Super Shoe","14","12","","","1.984","1.984","25","1030.969","11","14.508","93.052","32.736","9.375","0"
"Ricky Waterson","4","4","20","Super Shoe","5","5","","","2.188","2.188","25","1031.173","12","14.819","91.099","32.73","9.375","0"
"Jordan  Hunderman","5","5","74","Super Shoe","13","11","","","2.338","2.338","25","1031.323","22","14.528","92.924","32.725","9.375","0"
"Terry Lombardi","6","6","22L","Super Shoe","16","14","","","3.060","3.06","25","1032.045","18","15.14","89.168","32.702","9.375","0"
"Dennis Malone","7","7","00","Super Shoe","3","3","","","3.422","3.422","25","1032.407","7","14.782","91.327","32.691","9.375","0"
"Nick Marcott","8","8","41","Super Shoe","17","15","","","3.613","3.613","25","1032.598","25","15.128","89.238","32.685","9.375","0"
"Haden Horvath","9","9","5H","Super Shoe","4","4","","","4.242","4.242","25","1033.227","19","14.233","94.85","32.665","9.375","0"
"Nick Emmans","10","10","69E","Super Shoe","7","6","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Brown","11","11","26","Super Shoe","19","17","","","5.299","5.299","25","1034.284","6","15.25","88.525","32.631","9.375","0"
"Brian Reames","12","12","00R","Super Shoe","2","2","","","8 Laps","8 Laps","17","679.449","2","15.012","89.928","33.777","6.375","0"
"Ken Papesh","13","13","96","Super Shoe","1","1","","","8 Laps","8 Laps","17","724.793","4","14.452","93.413","31.664","6.375","0"
"Jeff Carper","14","14","22C","Super Shoe","10","8","","","19 Laps","19 Laps","6","94.818","4","14.919","90.489","85.427","2.25","0"
"Bobby Schisler","15","15","3S","Super Shoe","18","16","","","19 Laps","19 Laps","6","96.947","4","14.942","90.349","83.551","2.25","0"
"Chris Letts","16","16","46","Super Shoe","15","13","","","23 Laps","23 Laps","2","36.549","2","15.452","87.367","73.873","0.75","0"
"Michael Bess","17","17","25B","Super Shoe","11","9","","","23 Laps","23 Laps","2","36.972","1","15.725","85.851","73.028","0.75","0"
