"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742601","E Feature - Odd","Race","2018-09-30 00:06:00 UTC","2018-09-30 00:21:53 UTC","FINAL","20","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Elsey","1","1","36","Super Shoe","14","10","","","","0","20","933.681","19","15.47","87.266","28.918","7.5","0"
"David Reames","2","2","28","Super Shoe","8","4","","","0.762","0.762","20","934.443","13","15.471","87.26","28.894","7.5","0"
"Tom Sprague","3","3","53","Super Shoe","12","8","","","1.063","1.063","20","934.744","11","15.54","86.873","28.885","7.5","0"
"Josh Vandusen","4","4","31","Super Shoe","10","6","","","1.269","1.269","20","934.95","12","15.777","85.568","28.879","7.5","0"
"Mike Westphal","5","5","5w","Super Shoe","11","7","","","2.192","2.192","20","935.873","9","15.694","86.02","28.85","7.5","0"
"Nathan Ely","6","6","69","Super Shoe","4","2","","","13.728","13.728","20","947.409","2","15.694","86.02","28.499","7.5","0"
"Cody Zimmerman","7","7","9Z","Super Shoe","2","1","","","8 Laps","8 Laps","12","820.657","1","15.947","84.655","19.74","4.5","0"
"Tim Burns","8","8","69B","Super Shoe","7","3","","","18 Laps","18 Laps","2","234.427","2","15.941","84.687","11.517","0.75","0"
"Chad Sanderson","9","9","4S","Super Shoe","9","5","","","18 Laps","18 Laps","2","235.051","2","15.999","84.38","11.487","0.75","0"
"Christina Rantz","10","10","63","Super Shoe","13","9","","","19 Laps","19 Laps","1","226.197","1","21.843","61.805","5.968","0.375","0"
