"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742605","D Feature - Odd","Race","2018-09-30 01:26:00 UTC","2018-09-30 01:40:48 UTC","FINAL","20","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Terry Lombardi","1","1","22L","Super Shoe","13","12","","","","0","20","859.242","3","15.074","89.558","31.423","7.5","0"
"Nick Marcott","2","2","41","Super Shoe","6","6","","","0.621","0.621","20","859.863","18","15.306","88.201","31.4","7.5","0"
"Bobby Schisler","3","3","3S","Super Shoe","12","11","","","0.988","0.988","20","860.23","18","15.117","89.303","31.387","7.5","0"
"Chase Brown","4","4","26","Super Shoe","11","10","","","1.623","1.623","20","860.865","7","15.322","88.109","31.364","7.5","0"
"Caleb Barrow","5","5","103","Super Shoe","5","5","","","1.650","1.65","20","860.892","17","15.184","88.909","31.363","7.5","0"
"Tyler Smith","6","6","40","Super Shoe","15","14","","","2.087","2.087","20","861.329","10","15.082","89.511","31.347","7.5","0"
"Randy Pressler","7","7","6x","Super Shoe","4","4","","","2.856","2.856","20","862.098","12","15.262","88.455","31.319","7.5","0"
"Calvin Kelley","8","8","136","Super Shoe","9","8","","","3.131","3.131","20","862.373","8","15.445","87.407","31.309","7.5","0"
"Logan Maynard","9","9","28M","Super Shoe","7","7","","","3.258","3.258","20","862.5","10","15.203","88.798","31.304","7.5","0"
"Brad Schroeder","10","10","2","Super Shoe","1","1","","","3.802","3.802","20","863.044","9","15.547","86.833","31.285","7.5","0"
"Craig Lange","11","11","76","Super Shoe","14","13","","","4.127","4.127","20","863.369","19","15.099","89.41","31.273","7.5","0"
"Curtis Towne","12","12","3T","Super Shoe","2","2","","","5.685","5.685","20","864.927","15","15.368","87.845","31.217","7.5","0"
"Tom Sprague","13","13","53","Super Shoe","19","18","","","6.534","6.534","20","865.776","3","15.306","88.201","31.186","7.5","0"
"David Reames","14","14","28","Super Shoe","17","16","","","7.182","7.182","20","866.424","7","15.503","87.08","31.163","7.5","0"
"Roger Rubino","15","15","24R","Super Shoe","3","3","","","7.450","7.45","20","866.692","14","15.444","87.413","31.153","7.5","0"
"Josh Vandusen","16","16","31","Super Shoe","18","17","","","10.705","10.705","20","869.947","16","15.742","85.758","31.036","7.5","0"
"Matt Elsey","17","17","36","Super Shoe","16","15","","","6 Laps","6 Laps","14","766.821","12","15.015","89.91","24.647","5.25","0"
"Dave Simpson","18","18","21","Super Shoe","10","9","","","19 Laps","19 Laps","1","22.218","1","17.357","77.778","60.762","0.375","0"
