"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742578","Heat #5","Race","2018-09-29 20:54:00 UTC","2018-09-29 20:58:09 UTC","FINAL","6","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Munro","1","1","9","Super Shoe FWD","5","5","","","","0","6","236.113","2","16.513","81.754","34.306","2.25","0"
"Jesse Hard 3","2","2","44","Super Shoe FWD","2","2","","","2.230","2.23","6","238.343","5","16.909","79.839","33.985","2.25","0"
"Luke Geehoed","3","3","88","Super Shoe FWD","6","6","","","2.475","2.475","6","238.588","2","16.783","80.439","33.95","2.25","0"
"Regan Powell","4","4","42P","Super Shoe FWD","9","9","","","2.794","2.794","6","238.907","6","16.822","80.252","33.904","2.25","0"
"Jason Patterson","5","5","1P","Super Shoe FWD","8","8","","","3.261","3.261","6","239.374","6","16.699","80.843","33.838","2.25","0"
"Jon Yale","6","6","56","Super Shoe FWD","4","4","","","3.675","3.675","6","239.788","5","17.003","79.398","33.78","2.25","0"
"Ed Clawson","7","7","8","Super Shoe FWD","10","10","","","3.876","3.876","6","239.989","5","16.718","80.751","33.752","2.25","0"
"Kevin Geelhoed","8","8","87","Super Shoe FWD","12","12","","","4.442","4.442","6","240.555","6","16.727","80.708","33.672","2.25","0"
"Steve VanVleet","9","9","32","Super Shoe FWD","11","11","","","4.473","4.473","6","240.586","5","16.68","80.935","33.668","2.25","0"
"Joe Lambert","10","10","69","Super Shoe FWD","1","1","","","10.146","10.146","6","246.259","4","17.268","78.179","32.892","2.25","0"
"Tony Mayhew","11","11","43","Super Shoe FWD","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon French","12","12","7F","Super Shoe FWD","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
