"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742603","D Feature - Odd","Race","2018-09-30 00:46:00 UTC","2018-09-30 00:52:43 UTC","FINAL","20","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Knapp","1","1","12","Super Shoe FWD","12","11","","","","0","20","361.862","11","17.306","78.008","74.614","7.5","0"
"Jorden Brinkert","2","2","97","Super Shoe FWD","11","10","","","0.646","0.646","20","362.508","11","17.283","78.111","74.481","7.5","0"
"Larry Bryie","3","3","34B","Super Shoe FWD","10","9","","","5.737","5.737","20","367.599","16","17.483","77.218","73.45","7.5","0"
"David Green","4","4","42","Super Shoe FWD","13","12","","","6.298","6.298","20","368.16","20","17.345","77.832","73.338","7.5","0"
"Adam Scott","5","5","91","Super Shoe FWD","3","3","","","10.866","10.866","20","372.728","15","18.094","74.61","72.439","7.5","0"
"Dillon Rose","6","6","13R","Super Shoe FWD","4","4","","","13.249","13.249","20","375.111","16","18.141","74.417","71.979","7.5","0"
"Dennis Mudd","7","7","23D","Super Shoe FWD","8","8","","","13.530","13.53","20","375.392","10","16.963","79.585","71.925","7.5","0"
"CJ French","8","8","13F","Super Shoe FWD","5","5","","","13.559","13.559","20","375.421","20","18.241","74.009","71.919","7.5","0"
"Don Porter","9","9","06","Super Shoe FWD","6","6","","","16.501","16.501","20","378.363","8","18.198","74.184","71.36","7.5","0"
"Brianna  Town","10","10","38","Super Shoe FWD","7","7","","","1 Lap","2.07","19","363.932","7","18.167","74.311","70.48","7.125","0"
"James Beers","11","11","41","Super Shoe FWD","2","2","","","1 Lap","10.193","19","372.055","9","18.809","71.774","68.941","7.125","0"
"Mark Shingledecker","12","12","76","Super Shoe FWD","1","1","","","2 Laps","0.039","18","361.901","4","19.04","70.903","67.145","6.75","0"
"Mike Pickard","13","13","711P","Super Shoe FWD","0","","","","20 Laps","20 Laps","0","357.589","0","0.0","0.0","0.0","0.0","0"
