"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742595","Heat #10","Race","2018-09-29 22:54:00 UTC","2018-09-29 23:01:05 UTC","FINAL","8","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodney Smith","1","1","30S","Super Shoe","5","5","","","","0","8","417.301","8","13.87","97.332","25.881","3.0","0"
"Scott Moyer","2","2","77","Super Shoe","4","4","","","0.936","0.936","8","418.237","7","14.054","96.058","25.823","3.0","0"
"Bob Town","3","3","13T","Super Shoe","12","11","","","1.282","1.282","8","418.583","7","14.044","96.126","25.801","3.0","0"
"Matt Magee","4","4","60","Super Shoe","6","6","","","1.504","1.504","8","418.805","7","13.837","97.565","25.788","3.0","0"
"Robby Henderson","5","5","45","Super Shoe","11","10","","","1.706","1.706","8","419.007","7","14.038","96.168","25.775","3.0","0"
"Tim Craig","6","6","1C","Super Shoe","9","8","","","1.777","1.777","8","419.078","8","14.04","96.154","25.771","3.0","0"
"Tim Pletz","7","7","17P","Super Shoe","1","1","","","2.585","2.585","8","419.886","3","14.05","96.085","25.721","3.0","0"
"Billy Rumbaugh","8","8","18","Super Shoe","10","9","","","1 Lap","1 Lap","7","298.808","3","14.179","95.211","31.626","2.625","0"
"Jerry Zachary","9","9","19Z","Super Shoe","2","2","","","1 Lap","1 Lap","7","299.457","2","14.221","94.93","31.557","2.625","0"
"Aaron Zimmerman","10","10","1Z","Super Shoe","3","3","","","1 Lap","1 Lap","7","299.92","3","14.2","95.07","31.508","2.625","0"
"Justin Lanting","11","11","10T","Super Shoe","8","7","","","3 Laps","3 Laps","5","143.806","5","14.284","94.511","46.938","1.875","0"
