"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742614","B Feature - Even","Race","2018-09-30 18:35:00 UTC","2018-09-30 18:54:02 UTC","FINAL","35","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Hayes","1","1","87","Super Shoe","12","12","","","","0","35","1129.978","28","13.823","97.663","41.815","13.125","0"
"Joshua Sommers","2","2","32S","Super Shoe","14","14","","","0.698","0.698","35","1130.676","32","13.764","98.082","41.789","13.125","0"
"Rodney Smith","3","3","30S","Super Shoe","7","7","","","2.853","2.853","35","1132.831","11","13.971","96.629","41.71","13.125","0"
"Tim Craig","4","4","1C","Super Shoe","9","9","","","3.293","3.293","35","1133.271","11","14.089","95.819","41.693","13.125","0"
"Robby Henderson","5","5","45","Super Shoe","10","10","","","4.272","4.272","35","1134.25","8","14.131","95.535","41.657","13.125","0"
"Cory Pressler","6","6","10P","Super Shoe","4","4","","","5.352","5.352","35","1135.33","9","14.254","94.71","41.618","13.125","0"
"Bob Bliss","7","7","98","Super Shoe","3","3","","","3 Laps","3 Laps","32","1079.542","9","14.336","94.169","40.017","7.125","0"
"Josh Trammel","8","8","82T","Super Shoe","8","8","","","8.508","8.508","35","1138.486","8","14.328","94.221","41.502","13.125","0"
"Tony Chapman","9","9","72","Super Shoe","11","11","","","8.629","8.629","35","1138.607","9","13.991","96.491","41.498","13.125","0"
"Terry Hard","10","10","44","Super Shoe","2","2","","","9.589","9.589","35","1139.567","8","14.365","93.978","41.463","13.125","0"
"Cody Tharp","11","11","24","Super Shoe","13","13","","","9.912","9.912","35","1139.89","20","14.131","95.535","41.451","13.125","0"
"Tim Pletz","12","12","17P","Super Shoe","5","5","","","10.295","10.295","35","1140.273","9","14.165","95.305","41.437","13.125","0"
"Jerry Pierman","13","13","42","Super Shoe","17","17","","","1 Lap","10.616","34","1140.594","7","14.686","91.924","40.242","12.75","0"
"Andrew DeVreese","14","14","38","Super Shoe","1","1","","","16 Laps","16 Laps","19","691.023","3","14.523","92.956","37.119","7.125","0"
"Bobby Bering","15","15","55","Super Shoe","19","19","","","20 Laps","20 Laps","15","633.658","9","14.408","93.698","31.957","5.625","0"
"Doug Gallandt","16","16","88","Super Shoe","16","16","","","20 Laps","20 Laps","15","637.302","4","14.804","91.192","31.775","5.625","0"
"Aaron Zimmerman","17","17","1Z","Super Shoe","6","6","","","23 Laps","23 Laps","12","585.906","9","14.24","94.803","27.649","4.5","0"
"Ken Kirby","18","18","00","Super Shoe","18","18","","","28 Laps","28 Laps","7","395.397","4","14.314","94.313","23.9","2.625","0"
"Nick Stremme","19","19","66","Super Shoe","15","15","","","29 Laps","29 Laps","6","93.795","5","14.347","94.096","86.359","2.25","0"
