"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742593","Heat #8","Race","2018-09-29 22:38:00 UTC","2018-09-29 22:40:07 UTC","FINAL","8","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ken Kirby","1","1","00","Super Shoe","1","1","","","","0","8","121.561","4","14.393","93.796","88.844","3.0","0"
"John Culp","2","2","4sale","Super Shoe","3","3","","","0.159","0.159","8","121.72","7","14.438","93.503","88.728","3.0","0"
"Bobby Bering","3","3","55","Super Shoe","9","8","","","0.357","0.357","8","121.918","8","14.43","93.555","88.584","3.0","0"
"Donnie Harrison","4","4","23H","Super Shoe","4","4","","","4 Laps","1.058","4","122.619","1","14.689","91.906","44.039","1.5","0"
"Jerry Pierman","5","5","42","Super Shoe","7","6","","","1.209","1.209","8","122.77","8","14.621","92.333","87.969","3.0","0"
"Greg Studt","6","6","33","Super Shoe","2","2","","","1.672","1.672","8","123.233","4","14.763","91.445","87.639","3.0","0"
"Chris Highbaugh","7","7","52","Super Shoe","11","10","","","1.973","1.973","8","123.534","3","14.765","91.432","87.425","3.0","0"
"Jeff Carper","8","8","22C","Super Shoe","6","5","","","2.041","2.041","8","123.602","4","14.653","92.131","87.377","3.0","0"
"Michael Bess","9","9","25B","Super Shoe","8","7","","","2.421","2.421","8","123.982","5","14.698","91.849","87.109","3.0","0"
"Kevin Gunkel","10","10","12","Super Shoe","10","9","","","3.003","3.003","8","124.564","5","14.756","91.488","86.702","3.0","0"
"Jordan Hunderman","11","11","74","Super Shoe","12","11","","","1 Lap","1 Lap","7","110.206","4","14.64","92.213","85.749","2.625","0"
