"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742610","C Feature - Even","Race","2018-09-30 16:55:00 UTC","2018-09-30 17:21:49 UTC","FINAL","17","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Gallandt","1","1","88","Super Shoe","1","1","","","","0","17","1491.583","9","14.717","91.731","15.386","6.375","0"
"Jerry Pierman","2","2","42","Super Shoe","11","10","","","1.281","1.281","17","1492.864","16","14.635","92.245","15.373","6.375","0"
"Ken Kirby","3","3","00","Super Shoe","8","8","","","2.015","2.015","17","1493.598","6","14.478","93.245","15.366","6.375","0"
"Bobby Bering","4","4","55","Super Shoe","12","11","","","2.261","2.261","17","1493.844","17","14.44","93.49","15.363","6.375","0"
"Bob Schisler","5","5","32","Super Shoe","3","3","","","3.485","3.485","17","1495.068","3","14.591","92.523","15.35","6.375","0"
"Brandon Doremire","6","6","51","Super Shoe","5","5","","","3.782","3.782","17","1495.365","6","14.897","90.622","15.347","6.375","0"
"Cameron Schlabach","7","7","00S","Super Shoe","2","2","","","3.912","3.912","17","1495.495","5","14.931","90.416","15.346","6.375","0"
"Kim Nettrour Jr","8","8","2","Super Shoe","6","6","","","4.139","4.139","17","1495.722","12","14.725","91.681","15.344","6.375","0"
"Chris Highbaugh","9","9","52","Super Shoe","13","12","","","4.453","4.453","17","1496.036","2","14.653","92.131","15.341","6.375","0"
"Mike Langdon","10","10","4L","Super Shoe","19","18","","","5.696","5.696","17","1497.279","8","15.135","89.197","15.328","6.375","0"
"Lonnie York","11","11","25","Super Shoe","7","7","","","6.125","6.125","17","1497.708","4","15.298","88.247","15.323","6.375","0"
"Gary Chapman","12","12","15","Super Shoe","16","15","","","6.338","6.338","17","1497.921","5","15.407","87.623","15.321","6.375","0"
"Shonda Granke","13","13","23G","Super Shoe","17","16","","","6.987","6.987","17","1498.57","6","15.325","88.091","15.315","6.375","0"
"Brian Kirksey","14","14","28","Super Shoe","14","13","","","0.207","0.207","17","1491.79","15","14.452","93.413","15.384","6.375","0"
"Matt Sullivan","15","15","19","Super Shoe","15","14","","","2 Laps","5.361","15","1496.944","5","14.592","92.516","13.528","5.625","0"
"John Culp","16","16","4S","Super Shoe","9","9","","","5 Laps","5 Laps","12","601.309","5","14.665","92.056","26.941","4.5","0"
"Calvin Foote","17","17","11F","Super Shoe","18","17","","","5 Laps","5 Laps","12","609.146","6","15.038","89.773","26.595","4.5","0"
"Marshall Alsup","18","18","12A","Super Shoe","4","4","","","10 Laps","10 Laps","7","321.845","3","15.2","88.816","29.362","2.625","0"
