"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742591","Heat #6","Race","2018-09-29 22:22:00 UTC","2018-09-29 22:24:08 UTC","FINAL","8","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Terry Lombardi","1","1","22L","Super Shoe","5","5","","","","0","8","124.188","4","14.933","90.404","86.965","3.0","0"
"Tristan Crago","2","2","8C","Super Shoe","2","2","","","0.656","0.656","8","124.844","4","15.093","89.445","86.508","3.0","0"
"Chase Brown","3","3","26","Super Shoe","1","1","","","0.671","0.671","8","124.859","5","14.994","90.036","86.498","3.0","0"
"Craig Lange","4","4","76","Super Shoe","7","7","","","0.971","0.971","8","125.159","5","14.984","90.096","86.29","3.0","0"
"Bobby Schisler","5","5","3S","Super Shoe","3","3","","","1.157","1.157","8","125.345","6","15.011","89.934","86.162","3.0","0"
"Mike Langdon","6","6","4L","Super Shoe","4","4","","","1.326","1.326","8","125.514","7","15.017","89.898","86.046","3.0","0"
"Grant Howard","7","7","19H","Super Shoe","8","8","","","1.595","1.595","8","125.783","6","15.067","89.6","85.862","3.0","0"
"Todd Taylor","8","8","79","Super Shoe","6","6","","","1.935","1.935","8","126.123","8","15.105","89.374","85.631","3.0","0"
"Doug Gallandt","9","9","88","Super Shoe","10","10","","","2.113","2.113","8","126.301","5","15.017","89.898","85.51","3.0","0"
"Tyler Smith","10","10","40","Super Shoe","9","9","","","2.839","2.839","8","127.027","5","15.148","89.121","85.021","3.0","0"
"Ken Papesh","11","11","96","Super Shoe","11","11","","","3.167","3.167","8","127.355","4","15.061","89.635","84.802","3.0","0"
