"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742573","Group Qualifying","Qualifying","2018-09-28 19:40:00 UTC","2018-09-28 20:29:16 UTC","FINAL","109","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7B","Super Shoe FWD","0","","","","","0","30","7683.387","9","14.962","90.229","5.271","11.25","0"
"Corey Woods","2","2","57","Super Shoe FWD","0","","","","0.024","35:47.764","79","9831.151","60","14.986","90.084","10.848","29.625","0"
"Todd Metz Jr","3","3","79","Super Shoe FWD","0","","","","0.109","18:51.961","71","8815.348","28","15.071","89.576","10.873","26.625","0"
"Jeff Sayles","4","4","11S","Super Shoe FWD","55","","","","0.416","-13 Laps","43","7231.744","22","15.378","87.788","8.027","16.125","0"
"Jacob Alexander","5","5","02","Super Shoe FWD","0","","","","0.427","6:51.938","29","8095.325","11","15.389","87.725","4.836","10.875","0"
"Drew Losey","6","6","1L","Super Shoe FWD","0","","","","0.438","18:38.118","34","8801.505","32","15.4","87.662","5.215","12.75","0"
"Dave Leonard Jr","7","7","27","Super Shoe FWD","0","","","","0.577","-37 Laps","67","7092.778","42","15.539","86.878","12.752","25.125","0"
"Matt Dawe","8","8","01","Super Shoe FWD","0","","","","0.602","6:52.996","32","8096.383","10","15.564","86.739","5.336","12.0","0"
"Doug Smith","9","9","15","Super Shoe FWD","0","","","","0.623","16:22.33","56","8665.717","49","15.585","86.622","8.724","21.0","0"
"Corey Holtzlander","10","10","1H","Super Shoe FWD","0","","","","0.665","13:04.777","35","8468.164","11","15.627","86.389","5.58","13.125","0"
"Dale Leonard","11","11","94","Super Shoe FWD","0","","","","0.681","12:29.289","37","8432.676","4","15.643","86.301","5.923","13.875","0"
"Ryan Osborn","12","12","51","Super Shoe FWD","0","","","","0.831","10 Laps","20","7110.935","12","15.793","85.481","3.797","7.5","0"
"Camille Lewis","13","13","03","Super Shoe FWD","0","","","","0.885","-23 Laps","53","4793.067","52","15.847","85.19","14.928","19.875","0"
"Sheldon Lindlag","14","14","89","Super Shoe FWD","3","","","","0.916","0 Laps","30","7068.614","21","15.878","85.023","5.73","11.25","0"
"Zack Woods","15","15","3W","Super Shoe FWD","0","","","","0.936","34:35.908","74","9759.295","57","15.898","84.916","10.236","27.75","0"
"Dexter Marciniak","16","16","17M","Super Shoe FWD","47","","","","0.939","14.016","29","7697.403","19","15.901","84.9","5.086","10.875","0"
"Duane Green","17","17","16","Super Shoe FWD","0","","","","0.943","35:37.324","33","9820.711","20","15.905","84.879","4.536","12.375","0"
"Robbie Siegel","18","18","83","Super Shoe FWD","0","","","","0.980","12:33.181","35","8436.568","7","15.942","84.682","5.601","13.125","0"
"Makenna Snyder","19","19","23","Super Shoe FWD","4","","","","1.086","16.608","109","7699.995","97","16.048","84.123","19.11","40.875","0"
"Derek Danley","20","20","51","Super Shoe FWD","0","","","","1.112","34:17.972","39","9741.359","35","16.074","83.987","5.405","14.625","0"
"Tod Watson","21","21","5","Super Shoe FWD","0","","","","1.186","7 Laps","23","7226.529","15","16.148","83.602","4.297","8.625","0"
"Matt Searles","22","22","34","Super Shoe FWD","0","","","","1.195","31:01.187","24","9544.574","17","16.157","83.555","3.395","9.0","0"
"John Felter","23","23","711F","Super Shoe FWD","0","","","","1.292","10 Laps","20","4711.39","13","16.254","83.056","5.731","7.5","0"
"Todd Westendorf Jr","24","24","36","Super Shoe FWD","0","","","","1.310","35:48.348","106","9831.735","92","16.272","82.965","14.555","39.75","0"
"Joe McDonald","25","25","2M","Super Shoe FWD","48","","","","1.328","-9 Laps","39","6917.055","29","16.29","82.873","7.612","14.625","0"
"Dan Deymen","26","26","3","Super Shoe FWD","0","","","","1.328","32:26.848","45","9630.235","35","16.29","82.873","6.308","16.875","0"
"Jordan Hunderman","27","27","19","Super Shoe FWD","0","","","","1.416","28:15.982","15","9379.369","13","16.378","82.428","2.159","5.625","0"
"Matthew Sprague","28","28","10S","Super Shoe FWD","0","","","","1.441","17:38.2","36","8741.587","13","16.403","82.302","5.56","13.5","0"
"Jeremy Campbell","29","29","99","Super Shoe FWD","83","","","","1.462","18.858","31","7702.245","14","16.424","82.197","5.433","11.625","0"
"Tom Sprague","30","30","53","Super Shoe FWD","0","","","","1.474","17:16.855","36","8720.242","9","16.436","82.137","5.573","13.5","0"
"Andy Rowland","31","31","33","Super Shoe FWD","0","","","","1.484","35:34.196","31","9817.583","7","16.446","82.087","4.263","11.625","0"
"Andrew Peters","32","32","22","Super Shoe FWD","0","","","","1.494","-10 Laps","40","7057.804","35","16.456","82.037","7.651","15.0","0"
"Bob Brown","33","33","11B","Super Shoe FWD","0","","","","1.504","20:16.268","17","8899.655","5","16.466","81.987","2.579","6.375","0"
"Wes Allen","34","34","9a","Super Shoe FWD","0","","","","1.564","30:15.768","34","9499.155","26","16.526","81.689","4.832","12.75","0"
"Todd Williams","35","35","06","Super Shoe FWD","50","","","","1.643","-2 Laps","32","6987.125","27","16.605","81.301","6.183","12.0","0"
"Robert Cartwright","36","36","17C","Super Shoe FWD","44","","","","1.653","10 Laps","20","7627.931","16","16.615","81.252","3.54","7.5","0"
"Kevin Geelhoed","37","37","87","Super Shoe FWD","0","","","","1.681","19:46.135","69","8869.522","43","16.643","81.115","10.502","25.875","0"
"Steve VanVleet","38","38","32","Super Shoe FWD","82","","","","1.682","17 Laps","13","7207.866","7","16.644","81.11","2.435","4.875","0"
"Ed Clawson","39","39","8","Super Shoe FWD","54","","","","1.702","10.383","37","7693.77","29","16.664","81.013","6.492","13.875","0"
"Regan Powell","40","40","42P","Super Shoe FWD","0","","","","1.705","38.225","38","7721.612","11","16.667","80.998","6.644","14.25","0"
"Jason Patterson","41","41","1P","Super Shoe FWD","85","","","","1.710","31:20.444","12","9563.831","8","16.672","80.974","1.694","4.5","0"
"Brandon French","42","42","7F","Super Shoe FWD","0","","","","1.720","32:11.376","75","9614.763","74","16.682","80.926","10.531","28.125","0"
"Luke Geehoed","43","43","88","Super Shoe FWD","0","","","","1.780","19:43.343","52","8866.73","25","16.742","80.636","7.917","19.5","0"
"John Munro","44","44","9","Super Shoe FWD","84","","","","1.799","11 Laps","19","7623.818","14","16.761","80.544","3.364","7.125","0"
"Jon Yale","45","45","56","Super Shoe FWD","0","","","","1.872","30:58.92","38","9542.307","33","16.834","80.195","5.376","14.25","0"
"Tony Mayhew","46","46","43","Super Shoe FWD","0","","","","1.876","16:01.65","26","8645.037","24","16.838","80.176","4.06","9.75","0"
"Jesse Hard 3","47","47","44","Super Shoe FWD","0","","","","1.902","35:33.991","56","9817.378","52","16.864","80.052","7.701","21.0","0"
"Joe Lambert","48","48","69","Super Shoe FWD","0","","","","1.954","-14 Laps","44","4001.36","10","16.916","79.806","14.845","16.5","0"
"Dale McGhan","49","49","81","Super Shoe FWD","5","","","","1.954","21 Laps","9","565.815","5","16.916","79.806","21.473","3.375","0"
"Billy Yates","50","50","51Y","Super Shoe FWD","51","","","","2.009","6 Laps","24","7300.271","7","16.971","79.547","4.438","9.0","0"
"Jason Harmon","51","51","58","Super Shoe FWD","0","","","","2.035","19:21.847","5","8845.234","2","16.997","79.426","0.763","1.875","0"
"Justin Fielder","52","52","37","Super Shoe FWD","0","","","","2.095","35:37.57","20","9820.957","17","17.057","79.146","2.749","7.5","0"
"Ira Hosner","53","53","29","Super Shoe FWD","0","","","","2.127","15:31.075","35","8614.462","14","17.089","78.998","5.485","13.125","0"
"Brent Denton","54","54","00","Super Shoe FWD","0","","","","2.127","15 Laps","15","6824.032","5","17.089","78.998","2.967","5.625","0"
"Nicholas Richter","55","55","5","Super Shoe FWD","0","","","","2.141","24:43.954","7","9167.341","4","17.103","78.934","1.031","2.625","0"
