"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742575","Heat #2","Race","2018-09-29 20:36:00 UTC","2018-09-29 20:41:09 UTC","FINAL","6","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Renae Letts","1","1","2","Super Shoe FWD","6","6","","","","0","6","289.522","1","17.702","76.263","27.977","2.25","0"
"Jorden Brinkert","2","2","97","Super Shoe FWD","11","11","","","1.442","1.442","6","290.964","6","17.549","76.927","27.838","2.25","0"
"Larry Bryie","3","3","34B","Super Shoe FWD","9","9","","","1.524","1.524","6","291.046","4","17.646","76.505","27.831","2.25","0"
"Don Porter","4","4","06","Super Shoe FWD","1","1","","","2.739","2.739","6","292.261","6","18.175","74.278","27.715","2.25","0"
"Adam VanAvery","5","5","24","Super Shoe FWD","8","8","","","2.805","2.805","6","292.327","6","18.094","74.61","27.709","2.25","0"
"Stephens Emmans","6","6","16","Super Shoe FWD","10","10","","","3.170","3.17","6","292.692","4","17.734","76.125","27.674","2.25","0"
"Mike Pickard","7","7","711","Super Shoe FWD","7","7","","","5.422","5.422","6","294.944","5","18.028","74.884","27.463","2.25","0"
"Dennis Mudd","8","8","23D","Super Shoe FWD","5","5","","","8.674","8.674","6","298.196","5","17.857","75.601","27.163","2.25","0"
"Brianna  Town","9","9","38","Super Shoe FWD","3","3","","","12.629","12.629","6","302.151","3","18.862","71.572","26.808","2.25","0"
"Kenny Wright","10","10","4W","Super Shoe FWD","4","4","","","2 Laps","2 Laps","4","254.541","2","17.721","76.181","21.215","1.5","0"
"Matt Bell","11","11","45","Super Shoe FWD","2","2","","","6 Laps","6 Laps","0","28.555","0","0.0","0.0","0.0","0.0","0"
