"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742579","Heat #6","Race","2018-09-29 21:00:00 UTC","2018-09-29 21:05:28 UTC","FINAL","6","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Sprague","1","1","53","Super Shoe FWD","7","5","","","","0","6","319.734","6","16.482","81.908","25.334","2.25","0"
"Matthew Sprague","2","2","10S","Super Shoe FWD","9","7","","","0.565","0.565","6","320.299","3","16.544","81.601","25.289","2.25","0"
"Dan Deymen","3","3","3","Super Shoe FWD","11","9","","","1.142","1.142","6","320.876","5","16.366","82.488","25.243","2.25","0"
"Jordan Hunderman","4","4","19","Super Shoe FWD","10","8","","","1.357","1.357","6","321.091","5","16.337","82.635","25.226","2.25","0"
"Wes Allen","5","5","9a","Super Shoe FWD","3","2","","","2.364","2.364","6","322.098","6","16.893","79.915","25.148","2.25","0"
"Joe McDonald","6","6","2M","Super Shoe FWD","12","10","","","2.573","2.573","6","322.307","6","16.431","82.162","25.131","2.25","0"
"Jeremy Campbell","7","7","99","Super Shoe FWD","8","6","","","3.800","3.8","6","323.534","5","16.519","81.724","25.036","2.25","0"
"Andrew Peters","8","8","22","Super Shoe FWD","5","4","","","3.966","3.966","6","323.7","6","16.736","80.664","25.023","2.25","0"
"Todd Williams","9","9","06","Super Shoe FWD","2","1","","","3 Laps","3 Laps","3","54.191","3","16.591","81.369","74.736","1.125","0"
"Bob Brown","10","10","11B","Super Shoe FWD","4","3","","","4 Laps","4 Laps","2","47.467","1","17.907","75.39","56.882","0.75","0"
"Luke Geehoed","11","11","88","Super Shoe FWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
