"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742580","Heat #7","Race","2018-09-29 21:06:00 UTC","2018-09-29 21:14:44 UTC","FINAL","6","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duane Green","1","1","16","Super Shoe FWD","8","7","","","","0","6","515.892","3","16.021","84.264","15.701","2.25","0"
"John Felter","2","2","711F","Super Shoe FWD","2","2","","","1.445","1.445","6","517.337","6","16.322","82.71","15.657","2.25","0"
"Sheldon Lindlag","3","3","89","Super Shoe FWD","11","9","","","1.809","1.809","6","517.701","3","16.071","84.002","15.646","2.25","0"
"Matt Searles","4","4","34","Super Shoe FWD","3","3","","","3.819","3.819","6","519.711","4","16.597","81.34","15.586","2.25","0"
"Tod Watson","5","5","5","Super Shoe FWD","4","4","","","3.877","3.877","6","519.769","6","16.455","82.042","15.584","2.25","0"
"Makenna Snyder","6","6","23","Super Shoe FWD","6","6","","","4.236","4.236","6","520.128","6","16.293","82.858","15.573","2.25","0"
"Zack Woods","7","7","3W","Super Shoe FWD","10","8","","","5.537","5.537","6","521.429","6","16.531","81.665","15.534","2.25","0"
"Derek Danley","8","8","51","Super Shoe FWD","5","5","","","5 Laps","5 Laps","1","20.311","1","16.865","80.047","66.466","0.375","0"
"Todd Westendorf Jr","9","9","36","Super Shoe FWD","1","1","","","5 Laps","5 Laps","1","20.679","1","17.292","78.071","65.284","0.375","0"
"Camille Lewis","10","10","03","Super Shoe FWD","12","10","","","5 Laps","5 Laps","1","21.698","1","17.121","78.851","62.218","0.375","0"
