"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742574","Heat #1","Race","2018-09-29 20:30:00 UTC","2018-09-29 20:32:37 UTC","FINAL","6","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Siegrist","1","1","58c","Super Shoe FWD","9","9","","","1.088","0","6","122.405","6","18.132","74.454","66.174","2.25","0"
"Mark Shingledecker","2","2","76","Super Shoe FWD","2","2","","","2.255","1.167","6","123.572","2","18.961","71.199","65.549","2.25","0"
"CJ French","3","3","13F","Super Shoe FWD","10","10","","","3.054","1.966","6","124.371","5","18.265","73.912","65.128","2.25","0"
"Leonard Diamond","4","4","10D","Super Shoe FWD","11","11","","","4.815","3.727","6","126.132","4","18.311","73.726","64.218","2.25","0"
"Adam Scott","5","5","91","Super Shoe FWD","6","6","","","5.290","4.202","6","126.607","5","18.354","73.553","63.978","2.25","0"
"Joshua Beeching","6","6","2B","Super Shoe FWD","7","7","","","5.333","4.245","6","126.65","4","18.612","72.534","63.956","2.25","0"
"Dillon Rose","7","7","13R","Super Shoe FWD","8","8","","","5.710","4.622","6","127.027","5","18.271","73.888","63.766","2.25","0"
"Perry Rankin","8","8","1","Super Shoe FWD","1","1","","","8.524","7.436","6","129.841","6","19.274","70.043","62.384","2.25","0"
"James Beers","9","9","41","Super Shoe FWD","4","4","","","11.008","9.92","6","132.325","6","18.226","74.07","61.213","2.25","0"
"Kyra Donald","10","10","223","Super Shoe FWD","5","5","","","","0 Laps","6","121.317","5","17.922","75.326","66.767","2.25","0"
"Joshua Bailey","11","11","16","Super Shoe FWD","3","3","","","2.412","1.324","6","123.729","5","18.448","73.179","65.466","2.25","0"
