"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742611","B Feature - Odd","Race","2018-09-30 17:20:00 UTC","2018-09-30 17:40:18 UTC","FINAL","20","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Woods","1","1","3W","Super Shoe FWD","14","13","","","","0","20","1197.586","20","15.833","85.265","22.545","7.5","0"
"Duane Green","2","2","16","Super Shoe FWD","13","12","","","1.009","1.009","20","1198.595","6","16.001","84.37","22.526","7.5","0"
"Jordan Hunderman","3","3","19","Super Shoe FWD","8","7","","","4.758","4.758","20","1202.344","7","16.248","83.087","22.456","7.5","0"
"Tod Watson","4","4","5","Super Shoe FWD","11","10","","","5.875","5.875","20","1203.461","17","16.309","82.776","22.435","7.5","0"
"Ed Clawson","5","5","8","Super Shoe FWD","2","2","","","9.834","9.834","20","1207.42","5","16.594","81.355","22.362","7.5","0"
"Kevin Geelhoed","6","6","87","Super Shoe FWD","3","3","","","12.123","12.123","20","1209.709","11","16.548","81.581","22.319","7.5","0"
"Andy Rowland","7","7","33","Super Shoe FWD","6","5","","","13.057","13.057","20","1210.643","6","16.542","81.61","22.302","7.5","0"
"Jon Yale","8","8","56","Super Shoe FWD","15","14","","","14.482","14.482","20","1212.068","10","16.856","80.09","22.276","7.5","0"
"Jesse Hard 3","9","9","44","Super Shoe FWD","16","15","","","15.226","15.226","20","1212.812","17","16.891","79.924","22.262","7.5","0"
"Collin Whitfield","10","10","332","Super Shoe FWD","17","16","","","16.342","16.342","20","1213.928","8","16.987","79.473","22.242","7.5","0"
"Makenna Snyder","11","11","23","Super Shoe FWD","12","11","","","17.095","17.095","20","1214.681","17","16.373","82.453","22.228","7.5","0"
"John Felter","12","12","711F","Super Shoe FWD","10","9","","","2 Laps","7.379","18","1204.965","18","16.232","83.169","20.167","6.75","0"
"Jeremy Campbell","13","13","99","Super Shoe FWD","7","6","","","7 Laps","11.183","13","1208.769","7","16.594","81.355","14.519","4.875","0"
"Jason Patterson","14","14","1P","Super Shoe FWD","1","1","","","11 Laps","11 Laps","9","680.134","8","16.255","83.051","17.864","3.375","0"
"Bob Brown","15","15","11B","Super Shoe FWD","5","4","","","13 Laps","13 Laps","7","656.688","2","16.785","80.429","14.39","2.625","0"
"Luke Geehoed","16","16","88","Super Shoe FWD","18","17","","","19 Laps","19 Laps","1","247.44","1","18.227","74.066","5.456","0.375","0"
"Joe McDonald","17","17","2M","Super Shoe FWD","9","8","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
