"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742592","Heat #7","Race","2018-09-29 22:30:00 UTC","2018-09-29 22:36:25 UTC","FINAL","8","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Schisler","1","1","32","Super Shoe","3","3","","","","0","8","379.107","2","14.999","90.006","28.488","3.0","0"
"Nick Emmans","2","2","69E","Super Shoe","12","12","","","0.132","0.132","8","379.239","8","14.836","90.995","28.478","3.0","0"
"Brian Reames","3","3","00R","Super Shoe","2","2","","","0.375","0.375","8","379.482","7","14.998","90.012","28.46","3.0","0"
"Ricky Waterson","4","4","20","Super Shoe","8","8","","","0.624","0.624","8","379.731","7","15.015","89.91","28.441","3.0","0"
"Cameron Schlabach","5","5","00S","Super Shoe","1","1","","","0.968","0.968","8","380.075","7","14.954","90.277","28.415","3.0","0"
"Brandon Doremire","6","6","51","Super Shoe","7","7","","","0.994","0.994","8","380.101","3","14.756","91.488","28.414","3.0","0"
"Haden Horvath","7","7","5H","Super Shoe","6","6","","","1.301","1.301","8","380.408","3","14.864","90.823","28.391","3.0","0"
"Lonnie York","8","8","25","Super Shoe","11","11","","","2.857","2.857","8","381.964","3","15.153","89.091","28.275","3.0","0"
"Marshall Alsup","9","9","12A","Super Shoe","5","5","","","3.483","3.483","8","382.59","6","15.018","89.892","28.229","3.0","0"
"Dennis Malone","10","10","00","Super Shoe","4","4","","","4.168","4.168","8","383.275","6","14.599","92.472","28.178","3.0","0"
"Kim Nettrour Jr","11","11","2","Super Shoe","9","9","","","3 Laps","3 Laps","5","334.955","3","14.724","91.687","20.152","1.875","0"
"Tom McGhee","12","12","08","Super Shoe","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
