"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742606","D Feature - Even","Race","2018-09-30 01:46:00 UTC","2018-09-30 02:03:50 UTC","FINAL","20","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Chapman","1","1","15","Super Shoe","4","2","","","","0","20","1052.857","4","15.189","88.88","25.645","7.5","0"
"Shonda Granke","2","2","23G","Super Shoe","5","3","","","0.261","0.261","20","1053.118","16","15.239","88.588","25.638","7.5","0"
"Calvin Foote","3","3","11F","Super Shoe","7","5","","","0.507","0.507","20","1053.364","16","15.178","88.945","25.632","7.5","0"
"Mike Langdon","4","4","4L","Super Shoe","13","11","","","0.750","0.75","20","1053.607","15","15.011","89.934","25.626","7.5","0"
"Tony Camilli","5","5","13C","Super Shoe","10","8","","","1.141","1.141","20","1053.998","10","14.837","90.989","25.617","7.5","0"
"Tristan Crago","6","6","8C","Super Shoe","12","10","","","1.945","1.945","20","1054.802","11","15.179","88.939","25.597","7.5","0"
"Dave Leonard","7","7","1L","Super Shoe","9","7","","","2.155","2.155","20","1055.012","18","15.254","88.501","25.592","7.5","0"
"Grant Howard","8","8","19H","Super Shoe","15","13","","","2.199","2.199","20","1055.056","19","14.984","90.096","25.591","7.5","0"
"Gage Harris","9","9","32x","Super Shoe","8","6","","","3.143","3.143","20","1056.0","20","15.219","88.705","25.568","7.5","0"
"Sie Sharp","10","10","3S","Super Shoe","16","14","","","5.876","5.876","20","1058.733","4","15.644","86.295","25.502","7.5","0"
"Mike Eppett","11","11","99","Super Shoe","6","4","","","6.408","6.408","20","1059.265","4","15.348","87.959","25.489","7.5","0"
"Lance Gary","12","12","71","Super Shoe","11","9","","","6.707","6.707","20","1059.564","3","15.178","88.945","25.482","7.5","0"
"Chris Breneman","13","13","2B","Super Shoe","18","16","","","7.149","7.149","20","1060.006","19","15.665","86.179","25.472","7.5","0"
"Scott Gary","14","14","71G","Super Shoe","1","1","","","3 Laps","3 Laps","17","640.034","15","15.236","88.606","35.857","6.375","0"
"Todd Taylor","15","15","79","Super Shoe","14","12","","","3 Laps","3 Laps","17","643.598","3","15.087","89.481","35.659","6.375","0"
"Johnny Russell","16","16","11R","Super Shoe","19","17","","","12 Laps","12 Laps","8","331.773","5","15.309","88.183","32.552","3.0","0"
"Craig Johnson","17","17","31","Super Shoe","17","15","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
