"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742616","Feature","Race","2018-09-30 19:35:00 UTC","2018-09-30 19:47:57 UTC","FINAL","50","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Ganus","1","1","5G","Super Shoe","14","14","","","","0","50","760.74","14","12.991","103.918","88.729","18.75","0"
"Mark Shook","2","2","14","Super Shoe","11","11","","","6.483","6.483","50","767.223","33","13.226","102.072","87.98","18.75","0"
"Rich Boal","3","3","22B","Super Shoe","3","3","","","7.764","7.764","50","768.504","8","13.13","102.818","87.833","18.75","0"
"Billy Shannon","4","4","21S","Super Shoe","8","8","","","11.126","11.126","50","771.866","12","13.312","101.412","87.45","18.75","0"
"Nick Pressler","5","5","1P","Super Shoe","6","6","","","13.102","13.102","50","773.842","19","13.524","99.823","87.227","18.75","0"
"Carl Burlingham","6","6","44","Super Shoe","4","4","","","1 Lap","1.341","49","762.081","13","13.377","100.919","86.802","18.375","0"
"Corey Ryman","7","7","17","Super Shoe","10","10","","","1 Lap","2.285","49","763.025","30","13.399","100.754","86.694","18.375","0"
"Rob Hardy","8","8","33H","Super Shoe","1","1","","","1 Lap","5.061","49","765.801","4","13.538","99.719","86.38","18.375","0"
"Andrew Brest","9","9","8","Super Shoe","13","13","","","1 Lap","5.325","49","766.065","17","13.476","100.178","86.35","18.375","0"
"Kevin Sauer","10","10","24S","Super Shoe","7","7","","","1 Lap","7.561","49","768.301","20","13.511","99.919","86.099","18.375","0"
"Joshua Sommers","11","11","32S","Super Shoe","18","18","","","1 Lap","13.885","49","774.625","9","13.629","99.053","85.396","18.375","0"
"Scott Ross","12","12","1R","Super Shoe","15","15","","","2 Laps","2.898","48","763.638","26","13.872","97.318","84.857","18.0","0"
"Rodney Smith","13","13","30S","Super Shoe","20","20","","","3 Laps","10.724","47","771.464","6","14.179","95.211","82.246","17.625","0"
"Bob Town","14","14","13T","Super Shoe","19","19","","","5 Laps","5.856","45","766.596","11","14.347","94.096","79.246","16.875","0"
"Jacob Maynard","15","15","23M","Super Shoe","5","5","","","7 Laps","7 Laps","43","688.105","4","13.616","99.148","84.362","16.125","0"
"Matt Frazier","16","16","97","Super Shoe","9","9","","","16 Laps","16 Laps","34","564.572","5","13.498","100.015","81.301","12.75","0"
"Travis Schlabach","17","17","61","Super Shoe","21","21","","","33 Laps","33 Laps","17","328.033","9","13.807","97.776","69.962","6.375","0"
"Tim Craig","18","18","1C","Super Shoe","22","22","","","38 Laps","38 Laps","12","258.776","11","14.215","94.97","62.602","4.5","0"
"TK Whitman","19","19","19W","Super Shoe","12","12","","","40 Laps","40 Laps","10","141.469","5","13.458","100.312","95.427","3.75","0"
"Scott Moyer","20","20","77","Super Shoe","17","17","","","42 Laps","42 Laps","8","120.127","4","14.113","95.656","89.905","3.0","0"
"Ty Hayes","21","21","87","Super Shoe","16","16","","","46 Laps","46 Laps","4","62.644","4","14.322","94.261","86.201","1.5","0"
"Austin Maynard","22","22","29M","Super Shoe","2","2","","","49 Laps","49 Laps","1","21.388","1","14.834","91.007","63.12","0.375","0"
