"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742590","Heat #5","Race","2018-09-29 22:14:00 UTC","2018-09-29 22:20:45 UTC","FINAL","8","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Marcott","1","1","41","Super Shoe","1","1","","","","0","8","399.008","7","15.049","89.707","27.067","3.0","0"
"Logan Maynard","2","2","28M","Super Shoe","3","3","","","0.473","0.473","8","399.481","8","15.108","89.357","27.035","3.0","0"
"Tony Camilli","3","3","13C","Super Shoe","8","8","","","1.182","1.182","8","400.19","5","15.107","89.363","26.987","3.0","0"
"Calvin Foote","4","4","11F","Super Shoe","2","2","","","2.239","2.239","8","401.247","7","15.397","87.679","26.916","3.0","0"
"Calvin Kelley","5","5","136","Super Shoe","7","7","","","2.436","2.436","8","401.444","7","15.304","88.212","26.903","3.0","0"
"Dave Leonard","6","6","1L","Super Shoe","6","6","","","2.715","2.715","8","401.723","4","15.338","88.017","26.884","3.0","0"
"Lance Gary","7","7","71","Super Shoe","10","10","","","3.909","3.909","8","402.917","8","15.377","87.793","26.805","3.0","0"
"Gage Harris","8","8","32x","Super Shoe","4","4","","","3 Laps","3 Laps","5","355.569","5","15.276","88.374","18.984","1.875","0"
"Bailey Panwels","9","9","74P","Super Shoe","5","5","","","6 Laps","6 Laps","2","161.249","2","15.767","85.622","16.744","0.75","0"
"Dave Simpson","10","10","21","Super Shoe","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
