"Event ID","Event Name","Started At","Ended At"
"53-799-2147483658-20240216","NOLA Hoosier Super Tour","2024-02-16 14:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","799","NMS 2.75","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1 SRF3","1073741880","Grp 1 SRF3 Race 2","Race","2024-02-18 16:20:00 UTC","2024-02-18 17:05:57 UTC","PROVISIONAL","18","https://racehero.io/events/nola-hoosier-super-tour/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Liam Snyder","1","1","128","SRF3","2","2","","","","0","18","2002.875","8","110.477","89.286","88.649","49.32000000000001","0","SCCA Ent SRF3","Joshua TX","Tex","453452","Black/Red/Yellw","Snyder Brothers Racing"
"Charles Russell Turner","2","2","23","SRF3","11","11","12.784","","12.784","12.784","18","2015.659","14","110.778","89.043","88.086","49.32000000000001","0","SCCA Ent SRF3","Montpelier VA","WDC","506430","Blue","PCS"
"Mark Snyder","3","3","127","SRF3","10","10","1.285","","14.069","14.069","18","2016.944","16","110.548","89.228","88.03","49.32000000000001","0","SCCA Ent SRF3","Joshua TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing"
"Richard Stephens","4","4","56","SRF3","5","5","0.279","","14.348","14.348","18","2017.223","14","110.549","89.227","88.018","49.32000000000001","0","SCCA Ent SRF3","Bixby OK","LnSt","349691","Blue","Dalrymple Racing Services"
"David Ogburn","5","5","108","SRF3","8","8","0.280","","14.628","14.628","18","2017.503","17","110.849","88.986","88.006","49.32000000000001","0","SCCA Ent SRF3","San Angelo TX","WTex","414470","Orange","Sim Seats/ Dave Ogburn Driver Development/ Dalrymple Racing Services"
"Denny Stripling","6","6","4","SRF3","1","1","0.687","","15.315","15.315","18","2018.19","17","110.759","89.058","87.976","49.32000000000001","0","SCCA Ent SRF3","McKinney TX","Tex","219463","Black/Red","Lightspeed Motorsports"
"Gary Glanger","7","7","18","SRF3","6","6","5.178","","20.493","20.493","18","2023.368","6","111.353","88.583","87.751","49.32000000000001","0","SCCA Ent SRF3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment"
"Tyler Stephens","8","8","105","SRF3","7","7","0.018","","20.511","20.511","18","2023.386","11","110.837","88.996","87.75","49.32000000000001","0","SCCA Ent SRF3","Bixby OK","LnSt","664928","Red/Black","Dalrymple Racing Services"
"Joseph Maley","9","9","199","SRF3","12","12","1.126","","21.637","21.637","18","2024.512","9","110.995","88.869","87.701","49.32000000000001","0","SCCA Ent SRF4","Houston TX","Hous","711944","White & Rd"
"Richard Baldwin","10","10","2","SRF3","4","4","0.489","","22.126","22.126","18","2025.001","17","111.293","88.631","87.68","49.32000000000001","0","SCCA Ent SRF3","Covington LA","Delt","251423","Multi","BMI/Comprent/Zorro"
"Todd Vanacore","11","11","19","SRF3","9","9","18.326","","40.452","40.452","18","2043.327","5","112.305","87.832","86.894","49.32000000000001","0","SCCA Ent SRF3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports"
"Nils Musaeus","12","12","36","SRF3","13","13","12.739","","53.191","53.191","18","2056.066","17","113.077","87.233","86.355","49.32000000000001","0","SCCA Ent SRF3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/ Exxonmobil"
"Kelly Toombs","13","13","136","SRF3","19","19","0.586","","53.777","53.777","18","2056.652","17","112.859","87.401","86.331","49.32000000000001","0","SCCA Ent SRF3","Leawood KS","KCR","171526_1","Yellow","KC Racing"
