"Event ID","Event Name","Started At","Ended At"
"53-799-2147483658-20240216","NOLA Hoosier Super Tour","2024-02-16 14:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","799","NMS 2.75","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1 SRF3","1073741879","Grp 1 SRF3 Qual 2","Qualifying","2024-02-18 14:00:00 UTC","2024-02-18 14:16:55 UTC","PROVISIONAL","4","https://racehero.io/events/nola-hoosier-super-tour/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Denny Stripling","1","1","4","SRF3","7","7","","","","0","4","509.268","4","111.739","88.277","77.476","10.96","1","SCCA Ent SRF3","McKinney TX","Tex","219463","Black/Red","Lightspeed Motorsports"
"Liam Snyder","2","2","128","SRF3","5","5","0.274","","0.274","0 Laps","4","488.013","3","112.013","88.061","80.85","10.96","1","SCCA Ent SRF3","Joshua TX","Tex","453452","Black/Red/Yellw","Snyder Brothers Racing"
"Robeson Clay Russell","3","3","31","SRF3","1","1","0.039","","0.313","0 Laps","4","486.956","3","112.052","88.031","81.026","10.96","1","SCCA Ent SRF3","Spartanburg SC","CCR","437552","gray","Angry Llama/Moran Tugboats/Comprent Motorsports"
"Richard Baldwin","4","4","2","SRF3","9","9","0.133","","0.446","0 Laps","4","489.467","3","112.185","87.926","80.61","10.96","1","SCCA Ent SRF3","Covington LA","Delt","251423","Multi","BMI/Comprent/Zorro"
"Richard Stephens","5","5","56","SRF3","8","8","0.059","","0.505","0 Laps","4","506.666","3","112.244","87.88","77.874","10.96","1","SCCA Ent SRF3","Bixby OK","LnSt","349691","Blue","Dalrymple Racing Services"
"Gary Glanger","6","6","18","SRF3","10","10","0.073","","0.578","0 Laps","4","507.968","4","112.317","87.823","77.674","10.96","1","SCCA Ent SRF3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment"
"Tyler Stephens","7","7","105","SRF3","2","2","0.196","","0.774","0 Laps","4","489.835","3","112.513","87.67","80.55","10.96","1","SCCA Ent SRF3","Bixby OK","LnSt","664928","Red/Black","Dalrymple Racing Services"
"David Ogburn","8","8","108","SRF3","13","13","0.099","","0.873","8.531","4","517.799","4","112.612","87.593","76.199","10.96","1","SCCA Ent SRF3","San Angelo TX","WTex","414470","Orange","Sim Seats/ Dave Ogburn Driver Development/ Dalrymple Racing Services"
"Todd Vanacore","9","9","19","SRF3","15","15","0.580","","1.453","0 Laps","4","499.3","4","113.192","87.144","79.023","10.96","1","SCCA Ent SRF3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports"
"Mark Snyder","10","10","127","SRF3","4","4","0.169","","1.622","0 Laps","4","496.938","3","113.361","87.014","79.398","10.96","1","SCCA Ent SRF3","Joshua TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing"
