"Event ID","Event Name","Started At","Ended At"
"2781-6206-2147484356-20240622","2ª Etapa Arenacross - Jundiai SP","2024-06-22 16:30:00 UTC","2024-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4666","Jundiai SP","6206","Jundiai SP","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","    PRO","1073745157","T. LIVRE PRO","Practice","2024-06-22 18:10:00 UTC","2024-06-22 18:00:00 UTC","PROVISIONAL","22","https://racehero.io/events/2-etapa-arenacross-jundiai-sp/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade/País"
"DEAN WILSON","1","1","15","PRO","3","3","","","","0","22","945.732","18","32.445","39.945","30.148","7.92","0","ESCOCIA"
"HUGO BASAULA","2","2","747","PRO","9","9","0.747","","0.747","3 Laps","19","886.164","10","33.192","39.046","27.787","6.84","0","PORTUGAL"
"GABRIEL ANDRIGO","3","3","18","PRO","5","5","0.108","","0.855","2 Laps","20","916.249","20","33.3","38.919","28.289","7.199999999999999","0","BRASIL"
"RYAN BREECE","4","4","200","PRO","11","11","0.242","","1.097","1 Lap","21","923.701","16","33.542","38.638","29.464","7.56","0","EUA"
"LUCAS DUNKA","5","5","34","PRO","7","7","0.223","","1.320","1 Lap","21","925.292","14","33.765","38.383","29.413","7.56","0","BRASIL"
"CAIO LOPES","6","6","134","PRO","2","2","0.080","","1.400","3 Laps","19","898.699","9","33.845","38.292","27.4","6.84","0","BRASIL"
"JEAN RAMOS","7","7","10","PRO","4","4","0.938","","2.338","2 Laps","20","906.934","18","34.783","37.26","28.58","7.199999999999999","0","BRASIL"
"HARRY KULLAS","8","8","151","PRO","12","12","0.137","","2.475","1 Lap","21","911.615","12","34.92","37.113","29.855","7.56","0","ESTONIA"
"JOAN CROSS","9","9","848","PRO","1","1","0.165","","2.640","3 Laps","19","929.301","11","35.085","36.939","26.497","6.84","0","ESPANHA"
"DUDU LIMA","10","10","2","PRO","10","10","0.228","","2.868","3 Laps","19","891.526","10","35.313","36.7","27.62","6.84","0","BRASIL"
"HECTOR ASSUNÇAO","11","11","30","PRO","8","8","0.671","","3.539","2 Laps","20","909.16","11","35.984","36.016","28.51","7.199999999999999","0","BRASIL"
"LEONARDO SOUZA","12","12","45","PRO","6","6","3.785","","7.324","18 Laps","4","181.029","2","39.769","32.588","28.636","1.44","0","BRASIL"
