"Event ID","Event Name","Started At","Ended At"
"249-2147484367-20170924","Raceway Venray Supercup National Hotrod","2017-09-24 08:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","2 Ltr. Hotrod","1073744516","Finale","Race","2017-09-24 15:30:00 UTC","2017-09-24 15:35:22 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-supercup-national-hotrod/results/1073744516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Christiaan Smidt","1","1","84","2L Hotrods","12","12","","","","0","20","301.201","13","14.415","82.414","78.884","6.6000000000000005","0","NL"
"Martijn Vowinkel","2","2","22","2L Hotrods","11","11","","","0.835","0.835","20","302.036","13","14.408","82.454","78.666","6.6000000000000005","0","NL","Citroen","Ommen"
"Jeroen Laurijssen","3","3","212","2L Hotrods","3","3","","","1.930","1.93","20","303.131","12","14.729","80.657","78.382","6.6000000000000005","0","NL"
"Niklas Klaka","4","4","51","2L Hotrods","9","9","","","2.386","2.386","20","303.587","10","14.506","81.897","78.264","6.6000000000000005","0","DE"
"Tom Weyers","5","5","97","2L Hotrods","7","7","","","3.248","3.248","20","304.449","14","14.572","81.526","78.043","6.6000000000000005","0","DE"
"Rene Zurhausen","6","6","9","2L Hotrods","1","1","","","3.654","3.654","20","304.855","7","14.774","80.412","77.939","6.6000000000000005","0","NL"
"Sascha Baer","7","7","45","2L Hotrods","6","6","","","4.613","4.613","20","305.814","16","14.721","80.701","77.694","6.6000000000000005","0","DE"
"Frank Nohring","8","8","116","2L Hotrods","8","8","","","8.184","8.184","20","309.385","15","14.695","80.844","76.798","6.6000000000000005","0","DE","Opel"
"Roland Sudniks","9","9","92","2L Hotrods","4","4","","","8.853","8.853","20","310.054","10","14.98","79.306","76.632","6.6000000000000005","0","DE"
"Klaus Kilianski","10","10","93","2L Hotrods","5","5","","","11.828","11.828","20","313.029","10","15.076","78.801","75.904","6.6000000000000005","0","DE"
"Rene Knetemann","11","11","430","2L Hotrods","2","2","","","12.960","12.96","20","314.161","20","15.062","78.874","75.63","6.6000000000000005","0","NL"
"Ronald Van der Linden","12","12","57","2L Hotrods","10","10","","","4 Ronden","20.309","16","321.51","14","14.714","80.739","59.121","5.28","0","NL"
