"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 6 Driverz Cup (FV)","1073742900","Group 6 Race 1 (14 laps/ 25 min)","Race","2023-03-25 18:45:00 UTC","2023-03-25 19:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","Group"
"Mitchell Ferguson","1","1","52","DC","1","1","","","","0","14","1591.889","4","112.056","73.217","72.154","31.906","0","Vorscha GB4","Moore","SC","1200","Black","Vorscha","1999","Driverz Cup"
"Sherman Engler","2","2","10","DC","4","4","25.643","","25.643","25.643","14","1617.532","5","113.118","72.53","71.01","31.906","0","Vortech","Adger","AL","1200","Carbon",",Noble Engine by Cox..DRAYTON FARLEY","2003","Driverz Cup"
"Mike Lawrence","3","3","36","DC","3","3","20.259","","45.902","45.902","14","1637.791","5","113.094","72.545","70.132","31.906","0","Protoform P2","Charlotte","NC","1200","Black","DMS Racing","1996","Driverz Cup"
"Scott Brallier","4","4","71","DC","5","5","5.249","","51.151","51.151","14","1643.04","13","114.796","71.469","69.908","31.906","0","Caracal Caracal D","Clemmons","NC","0","Blue","Brallier Motorsports, LLC, Mitchell Motors","1986","Driverz Cup"
"Ryan Higgins","5","5","13","DC","8","8","0.778","","51.929","51.929","14","1643.818","13","115.446","71.067","69.875","31.906","0","Protoform P2","Hellam","PA","1200","Orange","Higgins Powder Coating LLC, J’s Inspired Jewelry, 4MULA Enginuity, Higgins/Miller Racing","1999","Driverz Cup"
"Smith Jackson Ragsdale","6","6","2","DC","6","6","0.029","","51.958","51.958","14","1643.847","13","114.23","71.824","69.874","31.906","0","Vorscha GB3","Easley","SC","1200","White","Martin Printing Co., Inc.","1999","Driverz Cup"
"William Duke Ragsdale","7","7","80","DC","7","7","33.736","","1:25.694","1:25.694","14","1677.583","10","118.525","69.221","68.469","31.906","0","Volkswagen Crusader","Easley","SC","1300","White","Martin Printing Co., Inc.","1982","Driverz Cup"
"Michael Berger","8","8","21","DC","10","10","18.216","","1:43.910","1:43.91","14","1695.799","11","117.345","69.917","67.733","31.906","0","Citation XTC-41","Duncan","SC","1192","White","Motorsport 4 The Masses","2011","Driverz Cup"
"Rich Guyette","9","9","92","DC","9","9","13.727","","1:57.637","1:57.637","14","1709.526","10","118.39","69.3","67.189","31.906","0","Citation 90v","Columbia","SC","1200","blue","CabinetParts.com","1990","Driverz Cup"
"Zachary Wojtalik","10","10","54","DC","11","11","1 Lap","","1 Lap","2.94","13","1594.829","12","119.75","68.513","66.877","29.627","0","Volkswagen Citation Formula Vee","Hanahan","SC","1200","Green/Black","REW Racing, Partly Cloudy Electrical Service","1981","Driverz Cup"
"Caroline Houseman","11","11","88","DC","13","13","47.760","","1 Lap","50.7","13","1642.589","10","120.972","67.821","64.932","29.627","0","Volkswagen Citation Formula Vee","Cleveland","TN","1200","Orange/Black","2000","Driverz Cup"
"John Lampley","12","12","4","DC","16","16","6.656","","1 Lap","57.356","13","1649.245","10","121.134","67.73","64.67","29.627","0","Agitator FV 006","Hendersonville","NC","1192","Red/White/Blue","Brookshire","1979","Driverz Cup"
"David McWhorter","13","13","3","DC","14","14","21.053","","1 Lap","1:18.409","13","1670.298","12","123.689","66.331","63.855","29.627","0","Citation Formula Vee","Gainesville","GA","1200","Black","TESA Communications LLC","1989","Driverz Cup"
"Greg Bruns","14","14","53","DC","2","2","2 Laps","","3 Laps","3 Laps","11","1272.029","3","112.553","72.894","70.948","25.069","0","Vorscha GB3","Moore","SC","1200","Ultra Violet","Vorscha, Mitchell Motors","1993","Driverz Cup"
"Michael Blakemore","15","15","98","DC","12","12","1 Lap","","4 Laps","4 Laps","10","1270.712","7","121.283","67.647","64.565","22.79","0","Mysterian M2-30","Savannah","GA","1200","White","1992","Driverz Cup"
"Bryce Moon","16","16","33","DC","15","15","1 Lap","","5 Laps","5 Laps","9","1293.546","4","126.063","65.082","57.083","20.511","0","Lynx Protoform P2","Savannah","GA","1200","Red/Black","0","Driverz Cup"
