"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 1 SM SMSE SMT SMSET B-SPEC","1073742871","Group1 Practice 1 (10 min)","Practice","2023-03-25 12:00:00 UTC","2023-03-25 12:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Antonio Abrom","1","1","55","SM","9","5","","","","0","5","597.55","3","111.23","73.761","68.65","11.395","0","Mazda Miata","Winston GA","Atl","649221","Grey","Panic Motorsports","SARRC Group 1"
"Julian DaCosta","2","2","78","SM","12","6","0.427","","0.427","1 Lap","4","488.136","3","111.657","73.479","67.23","9.116","0","Mazda Miata","Myakka City  FL","CFR","681871","Green","River Club Car Wash, SpeedKing Signs, Panic Motorsports","SARRC Group 1"
"Jason Owenby","3","3","15","SM","7","3","1.014","","1.441","2 Laps","3","368.054","3","112.671","72.817","66.874","6.837","0","Mazda Miata","WINSTON-SALEM NC","NCR","321254","Merlot","Cason Racing/JOMotorsports","SARRC Group 1"
"Matt Fielding-Russell","4","4","30","SM","8","4","0.098","","1.539","1 Lap","4","497.655","3","112.769","72.754","65.944","9.116","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","SARRC Group 1"
"Robert Roland","5","5","51","SM","1","1","0.038","","1.577","0 Laps","5","584.123","3","112.807","72.73","70.228","11.395","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","SARRC Group 1"
"Frederick L Baker","6","1","12","SMSE","6","3","0.190","","1.767","0","4","497.186","3","112.997","72.607","66.007","9.116","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","SARRC Group 1"
"Patrick McGovern","7","6","8","SM","3","2","1.608","","3.375","1 Lap","4","484.706","3","114.605","71.588","67.706","9.116","0","Mazda Miata","Richmond  KY","NCR","498004","Black","SARRC Group 1"
"Mark Senior","8","2","0","SMSE","5","2","0.293","","3.668","1.481","4","498.667","3","114.898","71.406","65.811","9.116","0","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering","SARRC Group 1"
"Clayton Condrey","9","1","38","BSpec","13","2","6.315","","9.983","0","4","548.478","4","121.213","67.686","59.834","9.116","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","SARRC Group 1"
"Bill Roland","10","3","53","SMSE","2","1","2.274","","12.257","34.345","4","531.531","4","123.487","66.439","61.742","9.116","0","Mazda miata","Arden NC","NCR","231891","white/silver","SARRC Group 1"
"Steve Strickland","11","2","05","BSpec","11","1","2.047","","14.304","1 Lap","3","541.499","2","125.534","65.356","45.454","6.837","0","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","SARRC Group 1"
"Roger McDaniels","12","7","42","SM","14","7","0.262","","14.566","1 Lap","4","562.936","4","125.796","65.22","58.297","9.116","0","Mazda Miata","Raleigh NC","NCR","506268","Sparkly Purple","Duff Beer","SARRC Group 1"
"Carl Cason","13","1","24","SMSET","10","2","0.633","","15.199","0","4","564.109","4","126.429","64.893","58.176","9.116","0","Mazda Miata","Raleigh NC","NCR","74678","Black","Cason Racing Dennis Shaw","SARRC Group 1"
"Mark Tcherkezian","14","2","2","SMSET","4","1","4.597","","19.796","1 Lap","3","535.186","2","131.026","62.617","45.99","6.837","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","SARRC Group 1"
"Blair Deffenbaugh","15","3","87","BSpec","15","3","5.916","","25.712","2 Laps","2","538.759","1","136.942","59.911","30.457","4.558","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports / GLOC / Hankook / Me","SARRC Group 1"
"Greg Eley","16","4","173","BSpec","0","","","","","4 Laps","0","208.826","0","0.0","0.0","0.0","0.0","1","Mini Cooper","Statham GA","Atl","496703","Pepper white","Grass Paddock Motorsports","SARRC Group 1"
