"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 1 SM SMSE SMT SMSET B-SPEC","1073742875","Group 1 Qual/Race (7 laps/15min)","Race","2023-03-26 13:15:00 UTC","2023-03-26 13:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Ford Munnerlyn","1","1","34","SM","4","4","","","","0","7","869.526","6","122.045","67.224","66.048","15.953","0","Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","SARRC Group 1"
"Julian DaCosta","2","2","78","SM","2","2","0.586","","0.586","0.586","7","870.112","6","122.175","67.153","66.004","15.953","0","Mazda Miata","Myakka City  FL","CFR","681871","Green","River Club Car Wash, SpeedKing Signs, Panic Motorsports","SARRC Group 1"
"Zack Barfield","3","3","101","SM","1","1","2.501","","3.087","3.087","7","872.613","6","122.404","67.027","65.815","15.953","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction, Panic Motorsports","SARRC Group 1"
"Antonio Abrom","4","4","59","SM","7","6","5.065","","8.152","8.152","7","877.678","7","122.641","66.898","65.435","15.953","0","Mazda Miata","Winston GA","Atl","649221","Grey","Panic Motorsports","SARRC Group 1"
"Mickey Moran","5","5","25","SM","10","7","5.173","","13.325","13.325","7","882.851","7","122.804","66.809","65.052","15.953","0","Mazda Miata","Charleston SC","SCR","477586","Green/White","Belmont Motoring","SARRC Group 1"
"Jason Owenby","6","6","15","SM","5","5","5.950","","19.275","19.275","7","888.801","5","123.444","66.463","64.616","15.953","0","Mazda Miata","WINSTON-SALEM NC","NCR","321254","Merlot","Cason Racing/JOMotorsports","SARRC Group 1"
"Robert Roland","7","7","51","SM","15","10","0.214","","19.489","19.489","7","889.015","5","124.81","65.735","64.6","15.953","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","SARRC Group 1"
"Tucker Martin","8","8","73","SM","13","8","1.145","","20.634","20.634","7","890.16","4","124.482","65.908","64.517","15.953","0","Mazda Miata","Beaufort SC","Bucc","366602","Dark Green","G-Loc Brakes, Apex Performance, A&R Autoworks, Mom+Dad","SARRC Group 1"
"Robert McDaniels","9","9","06","SM","16","11","5.151","","25.785","25.785","7","895.311","7","123.269","66.557","64.146","15.953","0","Mazda Miata","CUMMING GA","Atl","496214","Yellow","Duff Beer Racing","SARRC Group 1"
"Karl Fischer","10","1","07","SMSE","18","2","1.868","","27.653","0","7","897.179","6","125.819","65.208","64.013","15.953","0","Mazda Miata","Canton GA","Atl","289590","Green","1800HomeHotline.com","SARRC Group 1"
