"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 6 Driverz Cup (FV)","1073742901","Group 6 Qual 2 (15 min)","Qualifying","2023-03-26 12:55:00 UTC","2023-03-26 13:09:13 UTC","PROVISIONAL","7","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","Group"
"Scott Brallier","1","1","71","DC","6","6","","","","0","6","815.076","6","125.668","65.286","60.395","13.674","0","Caracal Caracal D","Clemmons","NC","0","Blue","Brallier Motorsports, LLC, Mitchell Motors","1986","Driverz Cup"
"Mike Lawrence","2","2","36","DC","3","3","1.733","","1.733","18.213","6","833.289","5","127.401","64.398","59.075","13.674","1","Protoform P2","Charlotte","NC","1200","Black","DMS Racing","1996","Driverz Cup"
"Smith Jackson Ragsdale","3","3","2","DC","5","5","0.963","","2.696","0 Laps","6","797.639","5","128.364","63.915","61.715","13.674","0","Vorscha GB3","Easley","SC","1200","White","Martin Printing Co., Inc.","1999","Driverz Cup"
"William Duke Ragsdale","4","4","80","DC","10","10","0.455","","3.151","2:04.639","7","939.715","7","128.819","63.689","61.115","15.953","0","Volkswagen Crusader","Easley","SC","1300","White","Martin Printing Co., Inc.","1982","Driverz Cup"
"Zachary Wojtalik","5","5","54","DC","11","11","1.466","","4.617","14.483","6","829.559","3","130.285","62.973","59.34","13.674","0","Volkswagen Citation Formula Vee","Hanahan","SC","1200","Green/Black","REW Racing, Partly Cloudy Electrical Service","1981","Driverz Cup"
"Michael Berger","6","6","21","DC","8","8","0.491","","5.108","2 Laps","4","555.613","4","130.776","62.736","59.066","9.116","0","Citation XTC-41","Duncan","SC","1192","White","Motorsport 4 The Masses","2011","Driverz Cup"
"Rich Guyette","7","7","92","DC","9","9","0.506","","5.614","28.677","6","843.753","3","131.282","62.494","58.342","13.674","0","Citation 90v","Columbia","SC","1200","blue","CabinetParts.com","1990","Driverz Cup"
"Sherman Engler","8","8","10","DC","4","4","0.883","","6.497","5 Laps","1","150.501","1","132.165","62.077","54.514","2.279","0","Vortech","Adger","AL","1200","Carbon",",Noble Engine by Cox..DRAYTON FARLEY","2003","Driverz Cup"
"David McWhorter","9","9","3","DC","15","15","1.451","","7.948","1 Lap","5","732.704","2","133.616","61.403","55.987","11.395","0","Citation Formula Vee","Gainesville","GA","1200","Black","TESA Communications LLC","1989","Driverz Cup"
"Caroline Houseman","10","10","88","DC","12","12","0.337","","8.285","27.743","6","842.819","5","133.953","61.248","58.407","13.674","0","Volkswagen Citation Formula Vee","Cleveland","TN","1200","Orange/Black","2000","Driverz Cup"
"Michael Blakemore","11","11","98","DC","14","14","16.198","","24.483","3 Laps","3","645.155","3","150.151","54.641","38.151","6.837","1","Mysterian M2-30","Savannah","GA","1200","White","1992","Driverz Cup"
"Bryce Moon","12","12","33","DC","16","16","0.454","","24.937","2 Laps","4","804.77","3","150.605","54.476","40.779","9.116","1","Lynx Protoform P2","Savannah","GA","1200","Red/Black","0","Driverz Cup"
"John Lampley","13","13","4","DC","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Agitator FV 006","Hendersonville","NC","1192","Red/White/Blue","Brookshire","1979","Driverz Cup"
"Ryan Higgins","14","14","13","DC","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protoform P2","Hellam","PA","1200","Orange","Higgins Powder Coating LLC, J’s Inspired Jewelry, 4MULA Enginuity, Higgins/Miller Racing","1999","Driverz Cup"
"Mitchell Ferguson","15","15","52","DC","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB4","Moore","SC","1200","Black","Vorscha","1999","Driverz Cup"
"Greg Bruns","16","16","53","DC","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB3","Moore","SC","1200","Ultra Violet","Vorscha, Mitchell Motors","1993","Driverz Cup"
