"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 1 SM SMSE SMT SMSET B-SPEC","1073742872","Group 1 Qual 1 (15 min)","Qualifying","2023-03-25 13:30:00 UTC","2023-03-25 13:47:13 UTC","PROVISIONAL","7","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Zack Barfield","1","1","10","SM","3","3","","","","0","7","923.538","7","122.658","66.888","62.186","15.953","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction, Panic Motorsports","SARRC Group 1"
"Ford Munnerlyn","2","2","34","SM","2","2","0.067","","0.067","0 Laps","7","920.283","6","122.725","66.852","62.406","15.953","0","Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","SARRC Group 1"
"Jason Owenby","3","3","15","SM","5","7","0.040","","0.107","11.327","7","934.865","7","122.765","66.83","61.432","15.953","0","Mazda Miata","WINSTON-SALEM NC","NCR","321254","Merlot","Cason Racing/JOMotorsports","SARRC Group 1"
"Julian DaCosta","4","4","78","SM","4","4","0.125","","0.232","1 Lap","6","915.834","5","122.89","66.762","53.75","13.674","1","Mazda Miata","Myakka City  FL","CFR","681871","Green","River Club Car Wash, SpeedKing Signs, Panic Motorsports","SARRC Group 1"
"Antonio Abrom","5","5","59","SM","1","1","0.612","","0.844","1:36.6","7","1020.138","7","123.502","66.431","56.297","15.953","2","Mazda Miata","Winston GA","Atl","649221","Grey","Panic Motorsports","SARRC Group 1"
"Steve Strickland","6","1","05","BSpec","14","2","1.012","","1.856","0","7","1023.892","7","124.514","65.891","56.091","15.953","1","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","SARRC Group 1"
"Robert Roland","7","6","51","SM","7","9","3.061","","4.917","18.192","7","941.73","7","127.575","64.31","60.984","15.953","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","SARRC Group 1"
"Tucker Martin","8","7","73","SM","11","11","0.062","","4.979","14.448","7","937.986","6","127.637","64.279","61.228","15.953","0","Mazda Miata","Beaufort SC","Bucc","366602","Dark Green","G-Loc Brakes, Apex Performance, A&R Autoworks, Mom+Dad","SARRC Group 1"
"Karl Fischer","9","1","07","SMSE","1","1","0.318","","5.297","0","7","961.908","6","127.955","64.119","59.705","15.953","0","Mazda Miata","Canton GA","Atl","289590","Green","1800HomeHotline.com","SARRC Group 1"
"Mark Senior","10","1","0","SMSET","10","1","0.039","","5.336","0","7","951.406","6","127.994","64.1","60.364","15.953","0","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering","SARRC Group 1"
"Mickey Moran","11","8","25","SM","5","6","0.256","","5.592","24.686","7","948.224","6","128.25","63.972","60.567","15.953","0","Mazda Miata","Charleston SC","SCR","477586","Green/White","Belmont Motoring","SARRC Group 1"
"Frederick L Baker","12","2","12","SMSE","8","2","0.261","","5.853","0 Laps","7","958.198","6","128.511","63.842","59.936","15.953","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","SARRC Group 1"
"Blair Deffenbaugh","13","2","87","BSpec","19","3","0.030","","5.883","0 Laps","7","959.101","7","128.541","63.827","59.88","15.953","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports / GLOC / Hankook / Me","SARRC Group 1"
