"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 1 SM SMSE SMT SMSET B-SPEC","1073742876","Group 1 Race 2 (10 laps/20 min)","Race","2023-03-26 16:40:00 UTC","2023-03-26 17:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Julian DaCosta","1","1","78","SM","2","2","","","","0","10","1250.948","8","123.136","66.629","65.585","22.79","0","Mazda Miata","Myakka City  FL","CFR","681871","Green","River Club Car Wash, SpeedKing Signs, Panic Motorsports","SARRC Group 1"
"Zack Barfield","2","2","101","SM","3","3","7.425","","7.425","7.425","10","1258.373","10","123.297","66.542","65.198","22.79","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction, Panic Motorsports","SARRC Group 1"
"Antonio Abrom","3","3","59","SM","4","4","2.012","","9.437","9.437","10","1260.385","10","123.956","66.188","65.094","22.79","0","Mazda Miata","Winston GA","Atl","649221","Grey","Panic Motorsports","SARRC Group 1"
"Ford Munnerlyn","4","4","34","SM","1","1","1.093","","10.530","10.53","10","1261.478","8","124.472","65.914","65.038","22.79","0","Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","SARRC Group 1"
"Mickey Moran","5","5","25","SM","6","6","16.115","","26.645","26.645","10","1277.593","5","126.489","64.863","64.218","22.79","0","Mazda Miata","Charleston SC","SCR","477586","Green/White","Belmont Motoring","SARRC Group 1"
"Blair Deffenbaugh","6","1","87","BSpec","9","1","0.711","","27.356","0","10","1278.304","6","124.845","65.717","64.182","22.79","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports / GLOC / Hankook / Me","SARRC Group 1"
"Frederick L Baker","7","1","12","SMSE","7","1","4.891","","32.247","0","10","1283.195","10","124.719","65.783","63.937","22.79","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","SARRC Group 1"
"Jason Owenby","8","6","15","SM","5","5","15.426","","47.673","47.673","10","1298.621","10","126.599","64.806","63.178","22.79","0","Mazda Miata","WINSTON-SALEM NC","NCR","321254","Merlot","Cason Racing/JOMotorsports","SARRC Group 1"
"Robert Roland","9","7","51","SM","12","9","2.154","","49.827","49.827","10","1300.775","10","126.442","64.887","63.073","22.79","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","SARRC Group 1"
"Robert McDaniels","10","8","06","SM","8","7","0.748","","50.575","50.575","10","1301.523","9","127.12","64.541","63.037","22.79","0","Mazda Miata","CUMMING GA","Atl","496214","Yellow","Duff Beer Racing","SARRC Group 1"
"Tucker Martin","11","9","73","SM","10","8","18.131","","1:08.706","1:08.706","10","1319.654","5","129.42","63.394","62.171","22.79","0","Mazda Miata","Beaufort SC","Bucc","366602","Dark Green","G-Loc Brakes, Apex Performance, A&R Autoworks, Mom+Dad","SARRC Group 1"
"Steve Strickland","12","2","05","BSpec","11","2","0.038","","1:08.744","41.388","10","1319.692","7","129.252","63.476","62.169","22.79","0","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","SARRC Group 1"
"Richard Osborne","13","3","107","BSpec","17","4","1.108","","1:09.852","42.496","10","1320.8","6","128.261","63.966","62.117","22.79","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Visa / MC/ Amex G-Loc","SARRC Group 1"
"Matt Fielding-Russell","14","10","30","SM","15","10","4.039","","1:13.891","1:13.891","10","1324.839","7","128.542","63.827","61.928","22.79","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","SARRC Group 1"
"Clayton Condrey","15","4","38","BSpec","16","3","0.771","","1:14.662","47.306","10","1325.61","6","127.587","64.304","61.892","22.79","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","SARRC Group 1"
"Dave Price","16","1","48","SMSET","13","1","46.811","","2:01.473","0","10","1372.421","2","132.226","62.048","59.78","22.79","0","Mazda miata","Fort Mill SC","CCR","286481-1","white/blue","SARRC Group 1"
"Ryan Claucherty","17","5","94","BSpec","22","6","1 Lap","","1 Lap","1 Lap","9","1269.809","7","137.401","59.711","58.15","20.511","0","Mini Cooper","Sanford NC","NCR","673347","Red","G-Loc Brakes","SARRC Group 1"
"Mark Senior","18","2","0","SMSET","21","2","1:23.200","","1 Lap","1 Lap","9","1353.009","9","140.052","58.581","54.574","20.511","0","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering","SARRC Group 1"
"Carl Cason","19","3","24","SMSET","26","3","1.800","","1 Lap","1 Lap","9","1354.809","9","143.142","57.317","54.502","20.511","0","Mazda Miata","Raleigh NC","NCR","74678","Black","Cason Racing Dennis Shaw","SARRC Group 1"
"Bill Roland","20","2","53","SMSE","24","3","11.420","","1 Lap","1:23.034","9","1366.229","9","146.154","56.135","54.046","20.511","0","Mazda miata","Arden NC","NCR","231891","white/silver","SARRC Group 1"
"Roger McDaniels","21","11","42","SM","25","14","0.623","","1 Lap","1:55.904","9","1366.852","9","145.448","56.408","54.022","20.511","0","Mazda Miata","Raleigh NC","NCR","506268","Sparkly Purple","Duff Beer","SARRC Group 1"
"Justic Partin","22","12","19","SM","23","13","1 Lap","","2 Laps","2 Laps","8","1182.146","4","142.708","57.491","55.522","18.232","0","Mazda miata","Mooresville NC","NCR","698374","white","SARRC Group 1"
"Karl Fischer","23","3","07","SMSE","14","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Canton GA","Atl","289590","Green","1800HomeHotline.com","SARRC Group 1"
"James Brown","24","13","80","SM","18","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda mx5","Charleston SC","SCR","235199","Blue/White","SouthCoastMotorsports","SARRC Group 1"
"Greg Eley","25","6","173","BSpec","19","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Statham GA","Atl","496703","Pepper white","Grass Paddock Motorsports","SARRC Group 1"
"Patrick McGovern","26","14","8","SM","20","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Richmond  KY","NCR","498004","Black","SARRC Group 1"
"Mark Tcherkezian","27","4","2","SMSET","27","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","SARRC Group 1"
