"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 6 Driverz Cup (FV)","1073742902","Group 6 Race 2 (10 laps/20 min)","Race","2023-03-26 16:00:00 UTC","2023-03-26 16:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","Group"
"Mike Lawrence","1","1","36","DC","3","3","","","","0","9","1218.132","8","132.913","61.728","60.617","20.511","0","Protoform P2","Charlotte","NC","1200","Black","DMS Racing","1996","Driverz Cup"
"Smith Jackson Ragsdale","2","2","2","DC","5","5","1.979","","1.979","1.979","9","1220.111","8","133.109","61.637","60.519","20.511","0","Vorscha GB3","Easley","SC","1200","White","Martin Printing Co., Inc.","1999","Driverz Cup"
"Scott Brallier","3","3","71","DC","6","6","1.815","","3.794","3.794","9","1221.926","7","133.677","61.375","60.429","20.511","0","Caracal Caracal D","Clemmons","NC","0","Blue","Brallier Motorsports, LLC, Mitchell Motors","1986","Driverz Cup"
"Sherman Engler","4","4","10","DC","4","4","3.433","","7.227","7.227","9","1225.359","6","131.852","62.224","60.26","20.511","0","Vortech","Adger","AL","1200","Carbon",",Noble Engine by Cox..DRAYTON FARLEY","2003","Driverz Cup"
"William Duke Ragsdale","5","5","80","DC","10","10","18.193","","25.420","25.42","9","1243.552","7","133.235","61.578","59.378","20.511","0","Volkswagen Crusader","Easley","SC","1300","White","Martin Printing Co., Inc.","1982","Driverz Cup"
"Michael Berger","6","6","21","DC","8","8","22.635","","48.055","48.055","9","1266.187","9","134.382","61.053","58.317","20.511","0","Citation XTC-41","Duncan","SC","1192","White","Motorsport 4 The Masses","2011","Driverz Cup"
"Caroline Houseman","7","7","88","DC","12","12","1:03.634","","1:51.689","1:51.689","9","1329.821","9","139.928","58.633","55.526","20.511","0","Volkswagen Citation Formula Vee","Cleveland","TN","1200","Orange/Black","2000","Driverz Cup"
"John Lampley","8","8","4","DC","13","13","8.019","","1:59.708","1:59.708","9","1337.84","6","140.541","58.377","55.193","20.511","0","Agitator FV 006","Hendersonville","NC","1192","Red/White/Blue","Brookshire","1979","Driverz Cup"
"Zachary Wojtalik","9","9","54","DC","11","11","2 Laps","","2 Laps","2 Laps","7","1022.487","7","141.249","58.085","56.168","15.953","0","Volkswagen Citation Formula Vee","Hanahan","SC","1200","Green/Black","REW Racing, Partly Cloudy Electrical Service","1981","Driverz Cup"
"Rich Guyette","10","10","92","DC","9","9","4 Laps","","DNF","6 Laps","3","445.057","2","142.202","57.695","55.303","6.837","0","Citation 90v","Columbia","SC","1200","blue","CabinetParts.com","1990","Driverz Cup"
"Mitchell Ferguson","11","11","52","DC","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB4","Moore","SC","1200","Black","Vorscha","1999","Driverz Cup"
"Greg Bruns","12","12","53","DC","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB3","Moore","SC","1200","Ultra Violet","Vorscha, Mitchell Motors","1993","Driverz Cup"
"Ryan Higgins","13","13","13","DC","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protoform P2","Hellam","PA","1200","Orange","Higgins Powder Coating LLC, J’s Inspired Jewelry, 4MULA Enginuity, Higgins/Miller Racing","1999","Driverz Cup"
"Michael Blakemore","14","14","98","DC","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian M2-30","Savannah","GA","1200","White","1992","Driverz Cup"
"David McWhorter","15","15","3","DC","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citation Formula Vee","Gainesville","GA","1200","Black","TESA Communications LLC","1989","Driverz Cup"
"Bryce Moon","16","16","33","DC","16","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynx Protoform P2","Savannah","GA","1200","Red/Black","0","Driverz Cup"
