"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 6 Driverz Cup (FV)","1073742899","Group 6 Qual 1 (15 min)","Qualifying","2023-03-25 15:10:00 UTC","2023-03-25 15:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","Group"
"Mitchell Ferguson","1","1","52","DC","10","10","","","","0","5","666.353","3","127.956","64.119","61.562","11.395","0","Vorscha GB4","Moore","SC","1200","Black","Vorscha","1999","Driverz Cup"
"Greg Bruns","2","2","53","DC","7","7","0.788","","0.788","1 Lap","4","539.889","3","128.744","63.726","60.786","9.116","0","Vorscha GB3","Moore","SC","1200","Ultra Violet","Vorscha, Mitchell Motors","1993","Driverz Cup"
"Mike Lawrence","3","3","36","DC","9","9","1.052","","1.840","2:21.187","6","807.54","3","129.796","63.21","60.958","13.674","0","Protoform P2","Charlotte","NC","1200","Black","DMS Racing","1996","Driverz Cup"
"Sherman Engler","4","4","10","DC","6","6","0.325","","2.165","2:15.642","6","801.995","3","130.121","63.052","61.38","13.674","0","Vortech","Adger","AL","1200","Carbon",",Noble Engine by Cox..DRAYTON FARLEY","2003","Driverz Cup"
"Scott Brallier","5","5","71","DC","8","8","0.311","","2.476","2:29.049","6","815.402","5","130.432","62.902","60.371","13.674","0","Caracal Caracal D","Clemmons","NC","0","Blue","Brallier Motorsports, LLC, Mitchell Motors","1986","Driverz Cup"
"Smith Jackson Ragsdale","6","6","2","DC","14","14","1.134","","3.610","2:38.443","6","824.796","5","131.566","62.36","59.683","13.674","0","Vorscha GB3","Easley","SC","1200","White","Martin Printing Co., Inc.","1999","Driverz Cup"
"William Duke Ragsdale","7","7","80","DC","13","13","0.263","","3.873","2:43.985","6","830.338","3","131.829","62.235","59.285","13.674","0","Volkswagen Crusader","Easley","SC","1300","White","Martin Printing Co., Inc.","1982","Driverz Cup"
"Ryan Higgins","8","8","13","DC","15","15","1.256","","5.129","3:27.21","6","873.563","2","133.085","61.648","56.351","13.674","0","Protoform P2","Hellam","PA","1200","Orange","Higgins Powder Coating LLC, J’s Inspired Jewelry, 4MULA Enginuity, Higgins/Miller Racing","1999","Driverz Cup"
"Rich Guyette","9","9","92","DC","3","3","3.162","","8.291","3:26.903","6","873.256","3","136.247","60.217","56.371","13.674","0","Citation 90v","Columbia","SC","1200","blue","CabinetParts.com","1990","Driverz Cup"
"Michael Berger","10","10","21","DC","1","1","0.146","","8.437","2:36.999","6","823.352","6","136.393","60.153","59.788","13.674","0","Citation XTC-41","Duncan","SC","1192","White","Motorsport 4 The Masses","2011","Driverz Cup"
"Zachary Wojtalik","11","11","54","DC","4","4","0.659","","9.096","3:35.492","6","881.845","3","137.052","59.863","55.822","13.674","0","Volkswagen Citation Formula Vee","Hanahan","SC","1200","Green/Black","REW Racing, Partly Cloudy Electrical Service","1981","Driverz Cup"
"Michael Blakemore","12","12","98","DC","11","11","0.432","","9.528","5:35.223","7","1001.576","2","137.484","59.675","57.34","15.953","0","Mysterian M2-30","Savannah","GA","1200","White","1992","Driverz Cup"
"Caroline Houseman","13","13","88","DC","5","5","3.264","","12.792","6:02.745","7","1029.098","5","140.748","58.291","55.807","15.953","0","Volkswagen Citation Formula Vee","Cleveland","TN","1200","Orange/Black","2000","Driverz Cup"
"David McWhorter","14","14","3","DC","2","2","1.396","","14.188","4:12.428","6","918.781","3","142.144","57.719","53.578","13.674","0","Citation Formula Vee","Gainesville","GA","1200","Black","TESA Communications LLC","1989","Driverz Cup"
"Bryce Moon","15","15","33","DC","12","12","9.748","","23.936","3:07.027","5","853.38","2","151.892","54.015","48.07","11.395","0","Lynx Protoform P2","Savannah","GA","1200","Red/Black","0","Driverz Cup"
