"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 1 SM SMSE SMT SMSET B-SPEC","1073742873","Group 1 Race 1 (14 laps/25 min)","Race","2023-03-25 15:30:00 UTC","2023-03-25 15:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Zack Barfield","1","1","101","SM","1","1","","","","0","13","1616.854","10","122.326","67.07","65.966","29.627","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction, Panic Motorsports","SARRC Group 1"
"Ford Munnerlyn","2","2","34","SM","2","2","0.821","","0.821","0.821","13","1617.675","10","122.676","66.879","65.932","29.627","0","Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","SARRC Group 1"
"Jason Owenby","3","3","15","SM","3","3","9.151","","9.972","9.972","13","1626.826","5","123.214","66.587","65.562","29.627","0","Mazda Miata","WINSTON-SALEM NC","NCR","321254","Merlot","Cason Racing/JOMotorsports","SARRC Group 1"
"Antonio Abrom","4","4","59","SM","5","5","0.469","","10.441","10.441","13","1627.295","7","123.276","66.553","65.543","29.627","0","Mazda Miata","Winston GA","Atl","649221","Grey","Panic Motorsports","SARRC Group 1"
"Frederick L Baker","5","1","12","SMSE","12","2","1.690","","12.131","0","13","1628.985","5","123.055","66.673","65.475","29.627","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","SARRC Group 1"
"Blair Deffenbaugh","6","1","87","BSpec","13","2","24.521","","36.652","0","13","1653.506","6","125.326","65.464","64.504","29.627","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports / GLOC / Hankook / Me","SARRC Group 1"
"Steve Strickland","7","2","05","BSpec","6","1","9.095","","45.747","9.095","13","1662.601","8","125.214","65.523","64.151","29.627","0","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","SARRC Group 1"
"Mickey Moran","8","5","25","SM","11","8","17.164","","1:02.911","1:02.911","13","1679.765","9","125.998","65.115","63.495","29.627","0","Mazda Miata","Charleston SC","SCR","477586","Green/White","Belmont Motoring","SARRC Group 1"
"James Brown","9","6","80","SM","16","10","5.960","","1:08.871","1:08.871","13","1685.725","8","127.458","64.369","63.271","29.627","0","Mazda mx5","Charleston SC","SCR","235199","Blue/White","SouthCoastMotorsports","SARRC Group 1"
"Tucker Martin","10","7","73","SM","8","7","1.899","","1:10.770","1:10.77","13","1687.624","5","127.212","64.494","63.2","29.627","0","Mazda Miata","Beaufort SC","Bucc","366602","Dark Green","G-Loc Brakes, Apex Performance, A&R Autoworks, Mom+Dad","SARRC Group 1"
