"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 6 Driverz Cup (FV)","1073742898","Group 6 Practice 1 (10 min)","Practice","2023-03-25 13:15:00 UTC","2023-03-25 13:25:00 UTC","PROVISIONAL","4","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","Group"
"Mitchell Ferguson","1","1","52","DC","11","11","","","","0","4","577.541","4","131.326","62.474","56.823","9.116","0","Vorscha GB4","Moore","SC","1200","Black","Vorscha","1999","Driverz Cup"
"Scott Brallier","2","2","71","DC","2","2","0.592","","0.592","0 Laps","4","542.92","4","131.918","62.193","60.446","9.116","0","Caracal Caracal D","Clemmons","NC","0","Blue","Brallier Motorsports, LLC, Mitchell Motors","1986","Driverz Cup"
"Greg Bruns","3","3","53","DC","7","7","2.182","","2.774","0 Laps","4","570.266","3","134.1","61.181","57.548","9.116","0","Vorscha GB3","Moore","SC","1200","Ultra Violet","Vorscha, Mitchell Motors","1993","Driverz Cup"
"William Duke Ragsdale","4","4","83","DC","15","","1.024","","3.798","2 Laps","2","564.195","2","135.124","60.718","29.084","4.558","1","Volkswagen Crusader","Easley","SC","1300","White","Martin Printing Co., Inc.","1982","Driverz Cup"
"Smith Jackson Ragsdale","5","5","2","DC","14","14","0.377","","4.175","1 Lap","3","529.559","3","135.501","60.549","46.479","6.837","1","Vorscha GB3","Easley","SC","1200","White","Martin Printing Co., Inc.","1999","Driverz Cup"
"Mike Lawrence","6","6","36","DC","4","4","0.667","","4.842","0 Laps","4","561.042","4","136.168","60.252","58.494","9.116","0","Protoform P2","Charlotte","NC","1200","Black","DMS Racing","1996","Driverz Cup"
"Michael Berger","7","7","21","DC","10","10","0.325","","5.167","3.354","4","580.895","3","136.493","60.109","56.495","9.116","0","Citation XTC-41","Duncan","SC","1192","White","Motorsport 4 The Masses","2011","Driverz Cup"
"Sherman Engler","8","8","10","DC","13","13","1.095","","6.262","1 Lap","3","523.722","3","137.588","59.63","46.997","6.837","1","Vortech","Adger","AL","1200","Carbon",",Noble Engine by Cox..DRAYTON FARLEY","2003","Driverz Cup"
"Ryan Higgins","9","9","13","DC","12","12","0.010","","6.272","18.517","4","596.058","4","137.598","59.626","55.058","9.116","0","Protoform P2","Hellam","PA","1200","Orange","Higgins Powder Coating LLC, J’s Inspired Jewelry, 4MULA Enginuity, Higgins/Miller Racing","1999","Driverz Cup"
"Rich Guyette","10","10","92","DC","1","1","0.474","","6.746","16.822","4","594.363","3","138.072","59.421","55.215","9.116","0","Citation 90v","Columbia","SC","1200","blue","CabinetParts.com","1990","Driverz Cup"
"David McWhorter","11","11","3","DC","9","9","1.410","","8.156","35.549","4","613.09","4","139.482","58.82","53.528","9.116","0","Citation Formula Vee","Gainesville","GA","1200","Black","TESA Communications LLC","1989","Driverz Cup"
"Zachary Wojtalik","12","12","54","DC","3","3","0.907","","9.063","0 Laps","4","574.453","3","140.389","58.44","57.128","9.116","0","Volkswagen Citation Formula Vee","Hanahan","SC","1200","Green/Black","REW Racing, Partly Cloudy Electrical Service","1981","Driverz Cup"
"Michael Blakemore","13","13","98","DC","5","5","2.404","","11.467","25.274","4","602.815","3","142.793","57.457","54.441","9.116","0","Mysterian M2-30","Savannah","GA","1200","White","1992","Driverz Cup"
"Bryce Moon","14","14","33","DC","6","6","10.432","","21.899","1 Lap","3","510.766","3","153.225","53.545","48.189","6.837","0","Lynx Protoform P2","Savannah","GA","1200","Red/Black","0","Driverz Cup"
"Caroline Houseman","15","15","88","DC","8","8","1.209","","23.108","2 Laps","2","334.236","1","154.434","53.126","49.093","4.558","0","Volkswagen Citation Formula Vee","Cleveland","TN","1200","Orange/Black","2000","Driverz Cup"
"John Lampley","16","16","4","DC","0","","","","","4 Laps","0","8.445","0","0.0","0.0","0.0","0.0","0","Agitator FV 006","Hendersonville","NC","1192","Red/White/Blue","Brookshire","1979","Driverz Cup"
