"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484052-20211003","ESCOBEDO BROS LA MARMOTA FECHA 6","2021-10-03 14:26:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","NOVATOS","1073743217","Carrera","Race","2021-10-03 19:50:00 UTC","2021-10-03 20:05:44 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-fecha-6/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Giovanni CANE","1","1","07","N600","1","1","","","","0","12","794.968","6","64.673","133.595","130.42","28.799999999999997","0","Escuderia México"
"Sebastian HERNANDEZ","2","2","31","N600","3","3","2.666","","2.666","2.666","12","797.634","6","65.438","132.033","129.984","28.799999999999997","0"
"Alejandro SOBERANES","3","3","44","N600","4","4","1.443","","4.109","4.109","12","799.077","8","65.289","132.335","129.75","28.799999999999997","0"
"Gustavo DAVALOS","4","4","80","N600","2","2","9.762","","13.871","13.871","12","808.839","3","65.92","131.068","128.184","28.799999999999997","0"
"Jose Luis DELGADO","5","5","25","N600","6","6","16.077","","29.948","29.948","12","824.916","10","65.851","131.205","125.686","28.799999999999997","0"
"Armando GUTIERREZ","6","6","43","N600","5","5","0.949","","30.897","30.897","12","825.865","5","67.218","128.537","125.541","28.799999999999997","0"
"Alberto PONCE","7","7","7","N600","7","7","7.043","","37.940","37.94","12","832.908","4","68.17","126.742","124.48","28.799999999999997","0"
"Francisco HERRERA","8","8","27","N600","8","8","8.046","","45.986","45.986","12","840.954","10","68.838","125.512","123.289","28.799999999999997","0"
"Joshua LATAPIE","9","1","58","300/400","10","1","1.738","","47.724","0","12","842.692","3","68.872","125.45","123.034","28.799999999999997","0"
"Alberto SANTIAGO","10","9","77","N600","9","9","4.681","","52.405","52.405","12","847.373","2","69.005","125.208","122.355","28.799999999999997","0"
"Jose de Jesus MORIN","11","1","23","N1000","12","1","13.803","","1:06.208","0","12","861.176","4","70.032","123.372","120.394","28.799999999999997","0"
"Checo RACING","12","10","044","N600","13","11","1 Lap","","1 Lap","1 Lap","11","791.416","8","70.315","122.876","120.089","26.4","0"
"Jerry GUADARRAMA","13","11","24","N600","14","12","35.926","","1 Lap","32.374","11","827.342","11","72.656","118.917","114.874","26.4","0"
"Arturo REYES","14","12","113","N600","11","10","3.048","","1 Lap","35.422","11","830.39","2","72.915","118.494","114.452","26.4","0"
