"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484052-20211003","ESCOBEDO BROS LA MARMOTA FECHA 6","2021-10-03 14:26:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","NOVATOS","1073743208","Práctica 1","Practice","2021-10-03 15:20:00 UTC","2021-10-03 15:42:21 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-la-marmota-fecha-6/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro SOBERANES","1","1","44","N600","4","","","","","0","6","592.054","6","66.168","130.577","87.56","14.399999999999999","0"
"Giovanni CANE","2","2","07","N600","3","3","0.454","","0.454","7:08.449","13","1020.503","11","66.622","129.687","110.063","31.2","0","Escuderia México"
"Sebastian HERNANDEZ","3","3","31","N600","9","","0.989","","1.443","2:12.336","6","724.39","5","67.611","127.79","71.564","14.399999999999999","0"
"Gian Franco CANE","4","4","9","N600","7","","0.429","","1.872","4:32.938","9","864.992","8","68.04","126.984","89.897","21.599999999999998","0","Escuderia Mexico"
"Francisco HERRERA","5","5","27","N600","1","1","3.634","","5.506","2:27.861","9","739.915","4","71.674","120.546","105.093","21.599999999999998","0"
"Checo RACING","6","6","044","N600","5","","0.262","","5.768","11:08.628","14","1260.682","13","71.936","120.107","95.948","33.6","0"
"Alberto SANTIAGO","7","7","77","N600","6","","0.139","","5.907","11:01.52","14","1253.574","9","72.075","119.875","96.492","33.6","0"
"Jose de Jesus MORIN","8","1","23","N1000","8","","2.625","","8.532","0","5","656.236","5","74.7","115.663","65.83","12.0","0"
"Alberto PONCE","9","8","7","N600","2","2","0.899","","9.431","49.398","7","641.452","6","75.599","114.287","94.286","16.8","0"
"Jerry GUADARRAMA","10","9","24","N600","10","","6.356","","15.787","2:36.727","5","748.781","5","81.955","105.424","57.694","12.0","0"
