"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484052-20211003","ESCOBEDO BROS LA MARMOTA FECHA 6","2021-10-03 14:26:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","NOVATOS","1073743212","Práctica 2","Practice","2021-10-03 17:38:00 UTC","2021-10-03 17:58:23 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-la-marmota-fecha-6/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Gian Franco CANE","1","1","9","N600","12","","","","","0","9","1042.729","7","65.727","131.453","74.574","21.599999999999998","0","Escuderia Mexico"
"Gustavo DAVALOS","2","2","80","N600","3","","0.629","","0.629","1 Lap","8","810.933","8","66.356","130.207","85.235","19.2","0"
"Sebastian HERNANDEZ","3","3","31","N600","13","","0.057","","0.686","1 Lap","8","971.049","7","66.413","130.095","71.181","19.2","0"
"Giovanni CANE","4","4","07","N600","1","1","0.862","","1.548","11.735","13","1054.464","8","67.275","128.428","106.519","31.2","0","Escuderia México"
"Jose Luis DELGADO","5","5","25","N600","8","","0.891","","2.439","4 Laps","5","677.724","3","68.166","126.749","63.743","12.0","0"
"Armando GUTIERREZ","6","6","43","N600","6","","1.353","","3.792","-2 Laps","11","1030.93","7","69.519","124.283","92.189","26.4","0"
"Francisco HERRERA","7","7","27","N600","5","","1.310","","5.102","1 Lap","8","833.863","5","70.829","121.984","82.891","19.2","0"
"Alberto PONCE","8","8","7","N600","7","","0.111","","5.213","3 Laps","6","760.796","6","70.94","121.793","68.139","14.399999999999999","0"
"Checo RACING","9","9","044","N600","10","","0.243","","5.456","21.884","10","1064.613","9","71.183","121.377","81.156","24.0","0"
"Jose de Jesus MORIN","10","1","23","N1000","0","","0.859","","6.315","0","9","930.002","5","72.042","119.93","83.613","21.599999999999998","0"
"Alberto SANTIAGO","11","10","77","N600","11","","0.005","","6.320","0 Laps","9","1037.575","9","72.047","119.922","74.944","21.599999999999998","0"
"Alejandro SOBERANES","12","11","44","N600","4","","0.975","","7.295","8 Laps","1","198.178","1","73.022","118.321","43.597","2.4","0"
"Arturo REYES","13","12","95","N600","2","2","1.231","","8.526","3 Laps","6","611.342","6","74.253","116.359","84.797","14.399999999999999","0"
"Jerry GUADARRAMA","14","13","24","N600","14","","1.936","","10.462","3 Laps","6","933.493","6","76.189","113.402","55.533","14.399999999999999","0"
